"__4w","U.S. Miscellaneous Pacific Isds."
"__4x","Faeroe Isds."
"__4y","Curaçao"
"__4z","Montserrat"
"__50","Suriname"
"__51","Tunisia"
"__52","Mauritania"
"__53","Israel"
"__54","Bolivia"
"__55","Paraguay"
"__56","Confidential & differences"
"__57","Europe n.e.s."
"__58","Gibraltar"
"__59","Greenland"
"__5a","Jordan"
"__5b","Oman"
"__5c","Norway excl. Bouvet S. & JM."
"__5d","Norway incl. S. & JM. excl. Bouvet"
"__5e","Somalia"
"__5f","Yemen"
"__5g","Senegal"
"__5h","Guadeloupe"
"__5i","Kenya"
"__5j","Iceland"
"__5k","Iraq"
"__5l","Togo"
"__5m","Turkmenistan"
"__5n","Afghanistan"
"__5o","Andorra"
"__5p","Cape Verde"
"__5q","Falkland Isds."
"__5r","Djibouti"
"__5s","Gambia"
"__5t","Niger"
"__5u","Nigeria"
"__5v","Africa n.e.s."
"__5w","Guinea-Bissau"
"__5x","Sierra Leone"
"__5y","Antarctica"
"__5z","Mali"
"__60","Saint Martin"
"__61","Sudan"
"__62","Uganda"
"__63","Kyrgyzstan"
"__64","Chad"
"__65","Sao Tome & Principe"
"__66","Central African Rep."
"__67","Tajikistan"
"__68","Cambodia"
"__69","Burkina Faso"
"__6a","Guyana"
"__6b","Belize"
"__6c","Fmr. USSR"
"__6d","Iran"
"__6e","Algeria"
"__6f","Fmr. Czechoslovakia"
"__6g","French Guiana"
"__6h","Mayotte"
"__6i","Madagascar"
"__6j","Anguilla"
"__6k","Saint-Barthélemy"
"__6l","Lesotho"
"__6m","Libya"
"__6n","Malawi"
"__6o","Pitcairn"
"__6p","Eritrea"
"__6q","Liechtenstein"
"__6r","Occupied Palestinian Territory"
"__6s","Comoros"
"__6t","Bonaire"
"__6u","Niue"
"__6v","Tuvalu"
"__6w","Tokelau"
"__6x","Palau"
"__6y","Monaco"
"__6z","Ethiopia"
"__70","Saint Helena"
"__71","Turks & Caicos Isds."
"__72","Asia n.e.s."
"__73","Fmr. Burma"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
