"__2b","Switzerland incl. Liechtenstein"
"__2c","Slovakia"
"__2d","Algeria"
"__2e","Austria"
"__2f","Ireland"
"__2g","Denmark"
"__2h","Croatia"
"__2i","Czech Rep."
"__2j","Armenia"
"__2k","Uruguay"
"__2l","Senegal"
"__2m","Kenya"
"__2n","Kazakhstan"
"__2o","Lao People's Dem. Rep."
"__2p","Syrian Arab Rep."
"__2q","Sri Lanka"
"__2r","Central African Rep."
"__2s","Greenland"
"__2t","Fmr. Federal Rep. of Germany"
"__2u","Estonia"
"__2v","Paraguay"
"__2w","Confidential & differences"
"__2x","Macedonia, The Fmr. Yugoslav Rep."
"__2y","Angola"
"__2z","Bosnia & Herzegovina"
"__30","Belarus"
"__31","Dominican Rep."
"__32","Georgia"
"__33","Iceland"
"__34","Côte d'Ivoire"
"__35","Mauritania"
"__36","Serbia"
"__37","Suriname"
"__38","Tunisia"
"__39","Lebanon"
"__3a","Oman"
"__3b","Congo, The Rep. Dem. of"
"__3c","Cuba"
"__3d","Niger"
"__3e","Mauritius"
"__3f","Nigeria"
"__3g","Qatar"
"__3h","Europe n.e.s."
"__3i","Lithuania"
"__3j","Cameroon"
"__3k","Chad"
"__3l","Jamaica"
"__3m","Martinique"
"__3n","Mali"
"__3o","Namibia"
"__3p","Réunion"
"__3q","Moldova, Rep. of"
"__3r","Togo"
"__3s","Gabon"
"__3t","Cyprus"
"__3u","Uzbekistan"
"__3v","Fmr. Czechoslovakia"
"__3w","Kiribati"
"__3x","Djibouti"
"__3y","Albania"
"__3z","Australian Oceania"
"__40","America n.e.s."
"__41","Libya"
"__42","Vanuatu"
"__43","Sudan"
"__44","Yemen"
"__45","Cambodia"
"__46","Kuwait"
"__47","Myanmar"
"__48","Costa Rica"
"__49","Guatemala"
"__4a","Honduras"
"__4b","Panama"
"__4c","Andorra"
"__4d","Malta"
"__4e","Guyana"
"__4f","Bahrain"
"__4g","Azerbaijan"
"__4h","Kyrgyzstan"
"__4i","Free Zones"
"__4j","Turkmenistan"
"__4k","Uganda"
"__4l","Ghana"
"__4m","Malawi"
"__4n","Saint Vincent & Grenadines"
"__4o","Barbados"
"__4p","Saint Lucia"
"__4q","Trinidad & Tobago"
"__4r","Asia n.e.s."
"__4s","Guadeloupe"
"__4t","Bahamas"
"__4u","Aruba"
"__4v","Ethiopia"
"__4w","Nicaragua"
"__4x","Rwanda"
"__4y","Bermuda"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
