"__2a","Tunisia"
"__2b","Austria"
"__2c","Ghana"
"__2d","Honduras"
"__2e","Lithuania"
"__2f","Nigeria"
"__2g","Pakistan"
"__2h","Slovakia"
"__2i","Sudan"
"__2j","Burundi"
"__2k","Malawi"
"__2l","Dominican Rep."
"__2m","Rwanda"
"__2n","Sri Lanka"
"__2o","Latvia"
"__2p","Uzbekistan"
"__2q","Mozambique"
"__2r","Jordan"
"__2s","Romania"
"__2t","Hong Kong SAR of China"
"__2u","Thailand"
"__2v","United Arab Emirates"
"__2w","Chad"
"__2x","Ireland"
"__2y","Estonia"
"__2z","Argentina"
"__30","Serbia"
"__31","Serbia & Montenegro"
"__32","Cyprus"
"__33","Togo"
"__34","Ecuador"
"__35","Uruguay"
"__36","Angola"
"__37","Belarus"
"__38","Malta"
"__39","Cuba"
"__3a","Moldova, Rep. of"
"__3b","Nepal"
"__3c","Kazakhstan"
"__3d","Mongolia"
"__3e","Macedonia, The Fmr. Yugoslav Rep."
"__3f","Belize"
"__3g","Botswana"
"__3h","Bolivia"
"__3i","Confidential & differences"
"__3j","Greenland"
"__3k","Faeroe Isds."
"__3l","El Salvador"
"__3m","Mauritius"
"__3n","Sierra Leone"
"__3o","Yemen"
"__3p","Zambia"
"__3q","Albania"
"__3r","Iceland"
"__3s","Mauritania"
"__3t","Curaçao"
"__3u","Cambodia"
"__3v","Cameroon"
"__3w","Congo, The Rep. Dem. of"
"__3x","Guinea"
"__3y","Europe n.e.s."
"__3z","Congo"
"__40","Iraq"
"__41","Fmr. Yugoslavia"
"__42","Guyana"
"__43","Korea, Dem. People's Rep. of"
"__44","New Zealand Oceania"
"__45","Namibia"
"__46","Fmr. Czechoslovakia"
"__47","Fmr. USSR"
"__48","Kenya"
"__49","Central African Rep."
"__4a","Paraguay"
"__4b","Turkmenistan"
"__4c","Bahamas"
"__4d","Libya"
"__4e","Djibouti"
"__4f","American Samoa"
"__4g","Somalia"
"__4h","Oman"
"__4i","Anguilla"
"__4j","Jamaica"
"__4k","Barbados"
"__4l","British Virgin Isds."
"__4m","Macao SAR of China"
"__4n","Kuwait"
"__4o","Mali"
"__4p","Sao Tome & Principe"
"__4q","Aruba"
"__4r","Qatar"
"__4s","Bunkers"
"__4t","New Caledonia"
"__4u","Samoa"
"__4v","Andorra"
"__4w","Gibraltar"
"__4x","Fiji"
"__4y","Benin"
"__4z","Free Zones"
"__50","Azerbaijan"
"__51","Trinidad & Tobago"
"__52","Antigua & Barbuda"
"__53","Puerto Rico"
"__54","Asia n.e.s."
"__55","Saint Lucia"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
