"__2d","Southern African Customs Union"
"__2e","Ireland"
"__2f","French Polynesia"
"__2g","Bangladesh"
"__2h","Belgium"
"__2i","Mongolia"
"__2j","Nepal"
"__2k","Myanmar"
"__2l","Namibia"
"__2m","Belgium, Luxembourg"
"__2n","Czech Rep."
"__2o","Hungary"
"__2p","Denmark"
"__2q","Ghana"
"__2r","Poland"
"__2s","Sweden"
"__2t","Croatia"
"__2u","Slovakia"
"__2v","Ukraine"
"__2w","Luxembourg"
"__2x","Estonia"
"__2y","Central African Rep."
"__2z","Romania"
"__30","Bosnia & Herzegovina"
"__31","Finland"
"__32","Lithuania"
"__33","Turkey"
"__34","Bulgaria"
"__35","Latvia"
"__36","Côte d'Ivoire"
"__37","Moldova, Rep. of"
"__38","Norway incl. S. & JM. excl. Bouvet"
"__39","Austria"
"__3a","Congo, The Rep. Dem. of"
"__3b","Norway excl. Bouvet S. & JM."
"__3c","Seychelles"
"__3d","Liberia"
"__3e","Georgia"
"__3f","Cape Verde"
"__3g","Serbia"
"__3h","Barbados"
"__3i","Cuba"
"__3j","Saint Lucia"
"__3k","Saint Pierre & Miquelon"
"__3l","Puerto Rico"
"__3m","Sudan"
"__3n","Haiti"
"__3o","Argentina"
"__3p","Bermuda"
"__3q","Bahamas"
"__3r","Costa Rica"
"__3s","Nicaragua"
"__3t","Guinea"
"__3u","Korea, Dem. People's Rep. of"
"__3v","El Salvador"
"__3w","Grenada"
"__3x","Ethiopia"
"__3y","French Southern Territories"
"__3z","Yemen"
"__40","Bolivia"
"__41","Heard & McDonald Isds."
"__42","Saint Kitts & Nevis"
"__43","Honduras"
"__44","Antigua & Barbuda"
"__45","Nigeria"
"__46","U.S. Minor Outlying Isds."
"__47","U.S. Miscellaneous Pacific Isds."
"__48","Pitcairn"
"__49","Suriname"
"__4a","Burkina Faso"
"__4b","Saint Vincent & Grenadines"
"__4c","Angola"
"__4d","Curaçao"
"__4e","South Sudan"
"__4f","Iran"
"__4g","Kazakhstan"
"__4h","British Virgin Isds."
"__4i","Confidential & differences"
"__4j","Belarus"
"__4k","Fmr. Yugoslavia"
"__4l","Serbia & Montenegro"
"__4m","Armenia"
"__4n","Palau"
"__4o","Faeroe Isds."
"__4p","Greenland"
"__4q","Iceland"
"__4r","Andorra"
"__4s","Gibraltar"
"__4t","Montenegro"
"__4u","Africa n.e.s."
"__4v","Paraguay"
"__4w","Macedonia, The Fmr. Yugoslav Rep."
"__4x","Mozambique"
"__4y","Senegal"
"__4z","Sierra Leone"
"__50","Afghanistan"
"__51","Azerbaijan"
"__52","Gabon"
"__53","Iraq"
"__54","Kenya"
"__55","Equatorial Guinea"
"__56","Mali"
"__57","Tanzania, United Rep. of"
"__58","Cameroon"
"__59","Gambia"
"__5a","Mauritania"
"__5b","Somalia"
"__5c","Togo"
"__5d","Uganda"
"__5e","Cambodia"
"__5f","Eritrea"
"__5g","Maldives"
"__5h","Europe n.e.s."
"__5i","Guadeloupe"
"__5j","Martinique"
"__5k","Réunion"
"__5l","French Guiana"
"__5m","Fmr. Czechoslovakia"
"__5n","Kyrgyzstan"
"__5o","Oceania n.e.s."
"__5p","Lao People's Dem. Rep."
"__5q","Free Zones"
"__5r","Belize"
"__5s","Dominica"
"__5t","Cook Isds."
"__5u","Norfolk Island"
"__5v","Tonga"
"__5w","American Samoa"
"__5x","Samoa"
"__5y","Niue"
"__5z","Kosovo"
"__60","Sao Tome & Principe"
"__61","Turkmenistan"
"__62","Syrian Arab Rep."
"__63","Asia n.e.s."
"__64","Monaco"
"__65","Aruba"
"__66","Saint Martin"
"__67","Cayman Isds."
"__68","Turks & Caicos Isds."
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
