"__4z","Greenland"
"__50","Belize"
"__51","Botswana"
"__52","Cambodia"
"__53","Eritrea"
"__54","Cuba"
"__55","Dominican Rep."
"__56","Nepal"
"__57","Trinidad & Tobago"
"__58","Mozambique"
"__59","Mauritania"
"__5a","Afghanistan"
"__5b","Saint Pierre & Miquelon"
"__5c","Panama"
"__5d","Antigua & Barbuda"
"__5e","Saint Vincent & Grenadines"
"__5f","Fmr. Federal Rep. of Germany"
"__5g","Asia n.e.s."
"__5h","Confidential & differences"
"__5i","Europe n.e.s."
"__5j","Korea, Dem. People's Rep. of"
"__5k","Armenia"
"__5l","Maldives"
"__5m","Fmr. Czechoslovakia"
"__5n","Faeroe Isds."
"__5o","Andorra"
"__5p","Cape Verde"
"__5q","Mayotte"
"__5r","French Southern Territories"
"__5s","Gibraltar"
"__5t","Curaçao"
"__5u","Africa n.e.s."
"__5v","Guinea-Bissau"
"__5w","San Marino"
"__5x","Sao Tome & Principe"
"__5y","Sudan"
"__5z","Suriname"
"__60","Yemen"
"__61","Benin"
"__62","Falkland Isds."
"__63","Tajikistan"
"__64","Djibouti"
"__65","Malawi"
"__66","Central African Rep."
"__67","Saint Martin"
"__68","Bonaire"
"__69","Wallis & Futuna Isds."
"__6a","Dominica"
"__6b","Saint Helena"
"__6c","Saint Lucia"
"__6d","Somalia"
"__6e","Guadeloupe"
"__6f","Martinique"
"__6g","Réunion"
"__6h","French Guiana"
"__6i","Saint-Barthélemy"
"__6j","Macao SAR of China"
"__6k","Nauru"
"__6l","New Zealand Oceania"
"__6m","Kosovo"
"__6n","America n.e.s."
"__6o","Oceania n.e.s."
"__6p","Kiribati"
"__6q","Aruba"
"__6r","Holy See"
"__6s","Turks & Caicos Isds."
"__6t","Jamaica"
"__6u","Fmr. Panama-Canal-Zone"
"__6v","Monaco"
"__6w","Fmr. Burma"
"__6x","Northern Mariana Isds."
"__6y","Free Zones"
"__6z","British Virgin Isds."
"__70","Saint Kitts & Nevis"
"__71","Norfolk Island"
"__72","Niue"
"__73","Zambia"
"__74","Gambia"
"__75","State of Palestine"
"__76","South Sudan"
"__77","British Virgin Isds. & Montserrat"
"__78","Divided zone"
"__79","Montserrat"
"__7a","Marshall Isds."
"__7b","Anguilla"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
