"__2a","Rwanda"
"__2b","Kyrgyzstan"
"__2c","Cameroon"
"__2d","Congo, The Rep. Dem. of"
"__2e","El Salvador"
"__2f","Iran"
"__2g","Seychelles"
"__2h","Cuba"
"__2i","Israel"
"__2j","Tanzania, United Rep. of"
"__2k","Afghanistan"
"__2l","Angola"
"__2m","Belize"
"__2n","Benin"
"__2o","Lesotho"
"__2p","Botswana"
"__2q","Myanmar"
"__2r","Cambodia"
"__2s","Mauritania"
"__2t","Syrian Arab Rep."
"__2u","Belarus"
"__2v","Congo"
"__2w","Georgia"
"__2x","Kazakhstan"
"__2y","Malawi"
"__2z","Nigeria"
"__30","Sierra Leone"
"__31","Turkey"
"__32","Haiti"
"__33","Côte d'Ivoire"
"__34","Kenya"
"__35","Zimbabwe"
"__36","Argentina"
"__37","Bangladesh"
"__38","Chile"
"__39","Denmark"
"__3a","Mexico"
"__3b","Portugal"
"__3c","Uruguay"
"__3d","Austria"
"__3e","South Africa"
"__3f","Brazil"
"__3g","Finland"
"__3h","Venezuela"
"__3i","Luxembourg"
"__3j","Togo"
"__3k","Bahrain"
"__3l","Norway excl. Bouvet S. & JM."
"__3m","Norway incl. S. & JM. excl. Bouvet"
"__3n","Burundi"
"__3o","Southern African Customs Union"
"__3p","Tunisia"
"__3q","Chad"
"__3r","Lebanon"
"__3s","Libya"
"__3t","Burkina Faso"
"__3u","Faeroe Isds."
"__3v","Kuwait"
"__3w","Mongolia"
"__3x","Uganda"
"__3y","Armenia"
"__3z","Djibouti"
"__40","Iraq"
"__41","Iceland"
"__42","Guyana"
"__43","Mali"
"__44","Bahamas"
"__45","Barbados"
"__46","Jamaica"
"__47","Trinidad & Tobago"
"__48","Suriname"
"__49","Dominican Rep."
"__4a","Namibia"
"__4b","Fmr. Federal Rep. of Germany"
"__4c","Other areas n.e.s."
"__4d","Bolivia"
"__4e","Confidential & differences"
"__4f","Europe n.e.s."
"__4g","Fmr. Yugoslavia"
"__4h","Ethiopia"
"__4i","Greenland"
"__4j","Albania"
"__4k","Colombia"
"__4l","Ecuador"
"__4m","Guatemala"
"__4n","Mozambique"
"__4o","Oman"
"__4p","Africa n.e.s."
"__4q","Paraguay"
"__4r","Qatar"
"__4s","Uzbekistan"
"__4t","Cape Verde"
"__4u","Gabon"
"__4v","Madagascar"
"__4w","Mauritius"
"__4x","Nicaragua"
"__4y","Sao Tome & Principe"
"__4z","Turkmenistan"
"__50","Eritrea"
"__51","San Marino"
"__52","Niger"
"__53","Costa Rica"
"__54","Gambia"
"__55","Guinea"
"__56","Fmr. Czechoslovakia"
"__57","French Polynesia"
"__58","Guadeloupe"
"__59","Martinique"
"__5a","Réunion"
"__5b","Mayotte"
"__5c","Fmr. USSR"
"__5d","Virgin Isds. U.S."
"__5e","French Guiana"
"__5f","Comoros"
"__5g","Honduras"
"__5h","Malta"
"__5i","Equatorial Guinea"
"__5j","Holy See"
"__5k","America n.e.s."
"__5l","Gibraltar"
"__5m","Bunkers"
"__5n","Netherlands Antilles"
"__5o","Nauru"
"__5p","State of Palestine"
"__5q","Vanuatu"
"__5r","Cook Isds."
"__5s","Tonga"
"__5t","Guinea-Bissau"
"__5u","Liberia"
"__5v","Antigua & Barbuda"
"__5w","Andorra"
"__5x","Free Zones"
"__5y","Saint Lucia"
"__5z","Bermuda"
"__60","Asia n.e.s."
"__61","Grenada"
"__62","Kiribati"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
