"__2a","Malta"
"__2b","Nicaragua"
"__2c","Finland"
"__2d","Faeroe Isds."
"__2e","Portugal"
"__2f","Austria"
"__2g","Algeria"
"__2h","Dominican Rep."
"__2i","Lithuania"
"__2j","Netherlands Antilles"
"__2k","South Africa"
"__2l","Southern African Customs Union"
"__2m","Kenya"
"__2n","Seychelles"
"__2o","Ethiopia"
"__2p","Lebanon"
"__2q","Nigeria"
"__2r","Egypt"
"__2s","Congo"
"__2t","Niger"
"__2u","Angola"
"__2v","Saint Pierre & Miquelon"
"__2w","Guadeloupe"
"__2x","Trinidad & Tobago"
"__2y","Guatemala"
"__2z","Guyana"
"__30","Senegal"
"__31","Costa Rica"
"__32","India"
"__33","Suriname"
"__34","Ecuador"
"__35","Mexico"
"__36","Australia"
"__37","Bermuda"
"__38","Brazil"
"__39","Mauritius"
"__3a","Belarus"
"__3b","Mauritania"
"__3c","Iran"
"__3d","Cuba"
"__3e","Armenia"
"__3f","Honduras"
"__3g","Uruguay"
"__3h","Panama"
"__3i","Argentina"
"__3j","Paraguay"
"__3k","Asia n.e.s."
"__3l","Bolivia"
"__3m","Venezuela"
"__3n","Aruba"
"__3o","Confidential & differences"
"__3p","Djibouti"
"__3q","Europe n.e.s."
"__3r","Gibraltar"
"__3s","Bahamas"
"__3t","Latvia"
"__3u","U.S. Minor Outlying Isds."
"__3v","Syrian Arab Rep."
"__3w","U.S. Miscellaneous Pacific Isds."
"__3x","Macedonia, The Fmr. Yugoslav Rep."
"__3y","Swaziland"
"__3z","Croatia"
"__40","Belize"
"__41","Serbia"
"__42","Serbia & Montenegro"
"__43","Cyprus"
"__44","Azerbaijan"
"__45","Moldova, Rep. of"
"__46","Afghanistan"
"__47","Andorra"
"__48","Gabon"
"__49","Côte d'Ivoire"
"__4a","Kuwait"
"__4b","Madagascar"
"__4c","Mali"
"__4d","Curaçao"
"__4e","Africa n.e.s."
"__4f","Pakistan"
"__4g","Guinea-Bissau"
"__4h","Tunisia"
"__4i","Albania"
"__4j","Benin"
"__4k","Georgia"
"__4l","Kazakhstan"
"__4m","Morocco"
"__4n","Saint Martin"
"__4o","Uzbekistan"
"__4p","Saint Helena"
"__4q","Cameroon"
"__4r","Iraq"
"__4s","Montenegro"
"__4t","Uganda"
"__4u","Equatorial Guinea"
"__4v","Antigua & Barbuda"
"__4w","Liberia"
"__4x","Marshall Isds."
"__4y","Saint Vincent & Grenadines"
"__4z","Barbados"
"__50","Myanmar"
"__51","Fmr. USSR"
"__52","Kyrgyzstan"
"__53","Chad"
"__54","Togo"
"__55","Réunion"
"__56","Comoros"
"__57","Guinea"
"__58","British Virgin Isds."
"__59","Fmr. Czechoslovakia"
"__5a","Eritrea"
"__5b","Fmr. Yugoslavia"
"__5c","Central African Rep."
"__5d","Ghana"
"__5e","Fmr. Burma"
"__5f","Free Zones"
"__5g","Vanuatu"
"__5h","Samoa"
"__5i","Cook Isds."
"__5j","Wallis & Futuna Isds."
"__5k","Palau"
"__5l","Tonga"
"__5m","Congo, The Rep. Dem. of"
"__5n","Cape Verde"
"__5o","Namibia"
"__5p","Mozambique"
"__5q","Burundi"
"__5r","Zimbabwe"
"__5s","Malawi"
"__5t","British Indian Ocean Territory"
"__5u","Zambia"
"__5v","Liechtenstein"
"__5w","Cayman Isds."
"__5x","Christmas Isds."
"__5y","Saint Kitts & Nevis"
"__5z","El Salvador"
"__60","Jamaica"
"__61","Saint Lucia"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
