"__50","Zimbabwe"
"__51","Togo"
"__52","Gibraltar"
"__53","Korea, Dem. People's Rep. of"
"__54","Niger"
"__55","Sao Tome & Principe"
"__56","Wallis & Futuna Isds."
"__57","Saint Martin"
"__58","Antarctica"
"__59","Bahamas"
"__5a","Lao People's Dem. Rep."
"__5b","Belize"
"__5c","Haiti"
"__5d","Barbados"
"__5e","Macao SAR of China"
"__5f","Maldives"
"__5g","Cambodia"
"__5h","Saint Vincent & Grenadines"
"__5i","Fmr. USSR"
"__5j","French Guiana"
"__5k","Guadeloupe"
"__5l","Martinique"
"__5m","Mauritania"
"__5n","Nepal"
"__5o","Réunion"
"__5p","Central African Rep."
"__5q","Chad"
"__5r","Mayotte"
"__5s","Saint-Barthélemy"
"__5t","Saint Kitts & Nevis"
"__5u","Grenada"
"__5v","Tanzania, United Rep. of"
"__5w","Fmr. Czechoslovakia"
"__5x","Tajikistan"
"__5y","Timor-Leste"
"__5z","Uganda"
"__60","Zambia"
"__61","Somalia"
"__62","Fmr. Burma"
"__63","Guyana"
"__64","British Virgin Isds."
"__65","Cook Isds."
"__66","Samoa"
"__67","Tonga"
"__68","Norfolk Island"
"__69","Niue"
"__6a","Bermuda"
"__6b","Kosovo"
"__6c","Free Zones"
"__6d","Kyrgyzstan"
"__6e","Saint Helena"
"__6f","Tokelau"
"__6g","Aruba"
"__6h","Micronesia FS"
"__6i","Asia n.e.s."
"__6j","Palau"
"__6k","Cayman Isds."
"__6l","Eritrea"
"__6m","Turks & Caicos Isds."
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
