"__4z","Brunei Darussalam"
"__50","American Samoa"
"__51","Vanuatu"
"__52","Tonga"
"__53","Cook Isds."
"__54","Solomon Isds."
"__55","Palau"
"__56","Samoa"
"__57","Sao Tome & Principe"
"__58","Cape Verde"
"__59","Antarctica"
"__5a","Cuba"
"__5b","Sudan"
"__5c","Niger"
"__5d","Yemen"
"__5e","Rwanda"
"__5f","Ethiopia"
"__5g","Sierra Leone"
"__5h","Falkland Isds."
"__5i","Cayman Isds."
"__5j","El Salvador"
"__5k","Asia n.e.s."
"__5l","Nicaragua"
"__5m","British Virgin Isds."
"__5n","Bahamas"
"__5o","Haiti"
"__5p","Guatemala"
"__5q","Saint Kitts & Nevis"
"__5r","Trinidad & Tobago"
"__5s","Grenada"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
