"_1b","Frauen, 25 bis 54 Jahre alt"
"_1c","Männer, 25 bis 64 Jahre alt"
"_1d","Frauen, 25 bis 64 Jahre alt"
"_1e","Männer, 35 bis 44 Jahre alt"
"_1f","Frauen, 35 bis 44 Jahre alt"
"_1g","Männer, 45 bis 54 Jahre alt"
"_1h","Frauen, 45 bis 54 Jahre alt"
"_1i","Männer, 55 bis 64 Jahre alt"
"_1j","Frauen, 55 bis 64 Jahre alt"
"_1k","Männer, 55 bis 74 Jahre alt"
"_1l","Frauen, 55 bis 74 Jahre alt"
"_1m","Männer, 65 bis 74 Jahre alt"
"_1n","Frauen, 65 bis 74 Jahre alt"
"_1o","Männer mit niedriger formaler Bildung"
"_1p","Frauen mit niedriger formaler Bildung"
"_1q","Männer mit mittlerer formaler Bildung"
"_1r","Frauen mit mittlerer formaler Bildung"
"_1s","Männer mit hoher formaler Bildung"
"_1t","Frauen mit hoher formaler Bildung"
"_1u","Personen ohne oder mit niedriger formaler Bildung"
"_1v","Personen mit mittlerer formaler Bildung"
"_1w","Personen mit hoher formaler Bildung"
"_1x","Personen die in einem anderen EU-Land geboren sind"
"_1y","Personen die ausserhalb eines EU-Landes geboren sind"
"_1z","Personen die im Ausland geboren sind"
"_20","Personen die im Inland geboren sind"
"_21","Staatsangehörige eines anderen EU-Landes"
"_22","Staatsangehörige eines Landes ausserhalb der EU"
"_23","Ausländer"
"_24","Staatsangehörige"
"_25","Erwerbspersonen (Erwerbstätige und Erwerbslose)"
"_26","Familie und Verwandte"
"_27","Personen in Haushalten mit einem Einkommen im ersten Quartil"
"_28","Personen in Haushalten mit einem Einkommen im zweiten Quartil"
"_29","Personen in Haushalten mit einem Einkommen im dritten Quartil"
"_2a","Personen in Haushalten mit einem Einkommen im vierten Quartil"
"_2b","Personen, die in Städten leben"
"_2c","Personen, die in kleineren Städten und Vororten leben"
"_2d","Personen, die in ländlichen Gebieten leben"
"_2e","Personen, die in Ziel-1-Gebieten / 'Konvergenz' Gebieten leben"
"_2f","Personen, die in Nicht-Ziel-1-Gebieten / in 'Regionalen Wettbewerbsfähigkeit und Beschäftigung' Gebieten leben"
"_2g","Personen, die in einem Haushalt mit Breitband-Zugang leben"
"_2h","Personen, die in einem Haushalt mit Internet-Zugang aber ohne Breitband-Zugang leben"
"_2i","IKT-Fachkräfte"
"_2j","Nicht-IKT-Fachkräfte"
"_2k","Angestellte einschließlich Angehörige der Streitkräfte"
"_2l","Arbeiter"
"_2m","Rentenempfänger"
"_2n","Personen die Rentner oder andere Nichterwerbspersonen sind (außer Studenten)"
"_2o",""Personen mit mindestens einem der 3 folgenden Merkmale: 55 bis 74 Jahre alt; niedrige Bildung; arbeitslos oder nicht erwerbstätig oder Rentner""
"_2p",""Personen mit mindestens zwei der 3 folgenden Merkmale: 55 bis 74 Jahre alt; niedrige Bildung; arbeitslos oder nicht erwerbstätig oder Rentner""
"_2q","Beschäftigte"
"_2r","Beschäftigte, Selbstständige, Familienarbeiter"
"_2s","Selbstständige, Familienarbeiter"
"_2t","Selbstständige mit Angestellten"
"_2u","Selbstständige ohne Angestellte"
"_2v","Studierende"
"_2w","Erwerbslose"
"_2x","Personen in Haushalten mit Kindern"
"_2y","Personen in Haushalten ohne Kinder"
"_2z","Mobile Internetnutzer"
"_30","Personen, die mobiles Internet nicht nutzen"
"_31","Personen im Alter von 16 bis 29 Jahren mit niedriger formaler Bildung"
"_32","Personen im Alter von 16 bis 29 Jahren mit mittlerer formaler Bildung"
"_33","Personen im Alter von 16 bis 29 Jahren mit hoher formaler Bildung"
"_34","Vollzeitbeschäftigte"
"_35","Teilzeitbeschäftigte"
"_36","Arbeitnehmer mit einer unbefristeten Arbeitsstelle oder einem unbefristeten Arbeitsvertrag"
"_37","Arbeitnehmer mit einer befristeten Arbeitsstelle oder einem befristeten Arbeitsvertrag"
"_38","Beschäftigte in der Land- und Forstwirtschaft, der Fischerei"
"_39","Beschäftigte im Bergbau, der Gewinnung von Steinen und Erden, im verarbeitenden Gewerbe, der Herstellung von Waren"
"_3a","Beschäftigte im Baugewerbe"
"_3b","Beschäftigte im Handel, Verkehr, der Lagerei sowie im Gastgewerbe"
"_3c","Beschäftigte im Sektor der Information und Kommunikation"
"_3d","Beschäftigte in den Finanz- und Versicherungsdienstleistungen"
"_3e","Beschäftige im Grundstücks- und Wohnungswesen"
"_3f","Beschäftige in sonstigen wirtschaftlichen Dienstleistungen"
"_3g","Beschäftige in der öffentlichen Verwaltung, Verteidigung, Erziehung und Unterricht, im Gesundheits- und Sozialwesen"
"_3h","Beschäftige in anderen Dienstleistungsaktvitäten"
"_3i","Behinderungen (Aktivitätseinschränkungen) - mäßig eingeschränkt"
"_3j","Behinderungen (Aktivitätseinschränkungen) - eingeschränkt oder stark eingeschränkt"
"_3k","Behinderungen (Aktivitätseinschränkungen) - stark eingeschränkt"
"_3l","Behinderungen (Aktivitätseinschränkungen) - nicht eingeschränkt"
"_3m","Frauen mit Behinderungen (Aktivitätseinschränkungen) - mäßig eingeschränkt"
"_3n","Frauen mit Behinderungen (Aktivitätseinschränkungen) - eingeschränkt oder stark eingeschränkt"
"_3o","Frauen mit Behinderungen (Aktivitätseinschränkungen) - stark eingeschränkt"
"_3p","Frauen mit Behinderungen (Aktivitätseinschränkungen) - nicht eingeschränkt"
"_3q","Männer mit Behinderungen (Aktivitätseinschränkungen) - mäßig eingeschränkt"
"_3r","Männer mit Behinderungen (Aktivitätseinschränkungen) - eingeschränkt oder stark eingeschränkt"
"_3s","Männer mit Behinderungen (Aktivitätseinschränkungen) - stark eingeschränkt"
"_3t","Männer mit Behinderungen (Aktivitätseinschränkungen) - nicht eingeschränkt"
"_3u","Personen im Alter von 16 bis 24 Jahren mit Behinderungen (Aktivitätseinschränkungen) - mäßig eingeschränkt"
"_3v","Personen im Alter von 16 bis 24 Jahren mit Behinderungen (Aktivitätseinschränkungen) - eingeschränkt oder stark eingeschränkt"
"_3w","Personen im Alter von 16 bis 24 Jahren mit Behinderungen (Aktivitätseinschränkungen) - stark eingeschränkt"
"_3x","Personen im Alter von 16 bis 24 Jahren mit Behinderungen (Aktivitätseinschränkungen) - nicht eingeschränkt"
"_3y","Personen im Alter von 25 bis 54 Jahren mit Behinderungen (Aktivitätseinschränkungen) - mäßig eingeschränkt"
"_3z","Personen im Alter von 25 bis 54 Jahren mit Behinderungen (Aktivitätseinschränkungen) - eingeschränkt oder stark eingeschränkt"
"_40","Personen im Alter von 25 bis 54 Jahren mit Behinderungen (Aktivitätseinschränkungen) - stark eingeschränkt"
"_41","Personen im Alter von 25 bis 54 Jahren mit Behinderungen (Aktivitätseinschränkungen) - nicht eingeschränkt"
"_42","Personen im Alter von 55 bis 74 Jahren mit Behinderungen (Aktivitätseinschränkungen) - mäßig eingeschränkt"
"_43","Personen im Alter von 55 bis 74 Jahren mit Behinderungen (Aktivitätseinschränkungen) - eingeschränkt oder stark eingeschränkt"
"_44","Personen im Alter von 55 bis 74 Jahren mit Behinderungen (Aktivitätseinschränkungen) - stark eingeschränkt"
"_45","Personen im Alter von 55 bis 74 Jahren mit Behinderungen (Aktivitätseinschränkungen) - nicht eingeschränkt"
"","Indikator zur Informationsgesellschaft"
"___0","Internet-Nutzung: einmal pro Woche (auch täglich)"
"___1","Internet-Nutzung: niemals"
"","Geopolitische Meldeeinheit"
"____00","Europäische Union - 27 Länder (ab 2020)"
"____01","Europäische Union - 28 Länder (2013-2020)"
"____02","Europäische Union - 27 Länder (2007-2013)"
"____03","Europäische Union - 25 Länder (2004-2006)"
"____04","Europäische Union - 15 Länder (1995-2004)"
"____05","Euroraum (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015, EA20-2023)"
"____06","Belgien"
"____07","Bulgarien"
"____08","Tschechien"
"____09","Dänemark"
"____0a","Deutschland"
"____0b","Estland"
"____0c","Irland"
"____0d","Griechenland"
"____0e","Spanien"
"____0f","Frankreich"
"____0g","Kroatien"
"____0h","Italien"
"____0i","Zypern"
"____0j","Lettland"
"____0k","Litauen"
"____0l","Luxemburg"
"____0m","Ungarn"
"____0n","Malta"
"____0o","Niederlande"
"____0p","Österreich"
"____0q","Polen"
"____0r","Portugal"
"____0s","Rumänien"
"____0t","Slowenien"
"____0u","Slowakei"
"____0v","Finnland"
"____0w","Schweden"
"____0x","Island"
"____0y","Norwegen"
"____0z","Schweiz"
"____10","Vereinigtes Königreich"
"____11","Bosnien und Herzegowina"
"____12","Montenegro"
"____13","Nordmazedonien"
"____14","Albanien"
"____15","Serbien"
"____16","Türkei"
"____17","Kosovo (gemäß der Resolution 1244/99 des Sicherheitsrates der Vereinten Nationen)"
