"__28","Côte d'Ivoire"
"__29","Pakistan"
"__2a","Greece"
"__2b","Serbia"
"__2c","Cameroon"
"__2d","Ghana"
"__2e","Mali"
"__2f","Burkina Faso"
"__2g","Estonia"
"__2h","Iran"
"__2i","Latvia"
"__2j","Lithuania"
"__2k","Ethiopia"
"__2l","Kyrgyzstan"
"__2m","Botswana"
"__2n","Israel"
"__2o","Cyprus"
"__2p","Benin"
"__2q","Sao Tome & Principe"
"__2r","Turkey"
"__2s","Zambia"
"__2t","Angola"
"__2u","El Salvador"
"__2v","Mauritania"
"__2w","Niger"
"__2x","Uganda"
"__2y","Bosnia & Herzegovina"
"__2z","Kenya"
"__30","Belize"
"__31","Haiti"
"__32","Montenegro"
"__33","American Samoa"
"__34","Argentina"
"__35","Austria"
"__36","Bangladesh"
"__37","Brazil"
"__38","Costa Rica"
"__39","Gabon"
"__3a","Guadeloupe"
"__3b","Guatemala"
"__3c","Honduras"
"__3d","Kuwait"
"__3e","Madagascar"
"__3f","Mauritius"
"__3g","Morocco"
"__3h","Nigeria"
"__3i","Paraguay"
"__3j","Portugal"
"__3k","Réunion"
"__3l","South Africa"
"__3m","Tajikistan"
"__3n","Tunisia"
"__3o","Tanzania, United Rep. of"
"__3p","Uruguay"
"__3q","Yemen"
"__3r","Bolivia"
"__3s","Chile"
"__3t","Congo, The Rep. Dem. of"
"__3u","Cuba"
"__3v","Iceland"
"__3w","Jamaica"
"__3x","Lebanon"
"__3y","Senegal"
"__3z","Togo"
"__40","Egypt"
"__41","Bahrain"
"__42","Dominican Rep."
"__43","Ecuador"
"__44","Guinea"
"__45","Cape Verde"
"__46","Central African Rep."
"__47","Congo"
"__48","Luxembourg"
"__49","Guinea-Bissau"
"__4a","Colombia"
"__4b","Mayotte"
"__4c","Gambia"
"__4d","Liberia"
"__4e","Rwanda"
"__4f","Sierra Leone"
"__4g","Suriname"
"__4h","Trinidad & Tobago"
"__4i","Malta"
"__4j","Bahamas"
"__4k","Barbados"
"__4l","Djibouti"
"__4m","Panama"
"__4n","Saint Vincent & Grenadines"
"__4o","Uzbekistan"
"__4p","Nepal"
"__4q","Nicaragua"
"__4r","Equatorial Guinea"
"__4s","Kazakhstan"
"__4t","Qatar"
"__4u","Seychelles"
"__4v","Grenada"
"__4w","Burundi"
"__4x","Sri Lanka"
"__4y","Netherlands Antilles"
"__4z","Southern African Customs Union"
"__50","Chad"
"__51","Iraq"
"__52","Malawi"
"__53","Afghanistan"
"__54","Fmr. Federal Rep. of Germany"
"__55","Confidential & differences"
"__56","Europe n.e.s."
"__57","Fmr. Yugoslavia"
"__58","Faeroe Isds."
"__59","Greenland"
"__5a","Albania"
"__5b","Bermuda"
"__5c","Guyana"
"__5d","Turkmenistan"
"__5e","Gibraltar"
"__5f","Aruba"
"__5g","Andorra"
"__5h","Maldives"
"__5i","Namibia"
"__5j","Curaçao"
"__5k","Bonaire"
"__5l","Fmr. USSR"
"__5m","Fmr. Czechoslovakia"
"__5n","Martinique"
"__5o","French Guiana"
"__5p","Comoros"
"__5q","Liechtenstein"
"__5r","Micronesia FS"
"__5s","Dominica"
"__5t","Asia n.e.s."
"__5u","Virgin Isds. U.S."
"__5v","Eritrea"
"__5w","Fmr. Burma"
"__5x","Northern Mariana Isds."
"__5y","Macao SAR of China"
"__5z","Lao People's Dem. Rep."
"__60","Cambodia"
"__61","Cayman Isds."
"__62","Cook Isds."
"__63","Niue"
"__64","Kiribati"
"__65","Tonga"
"__66","Samoa"
"__67","Antigua & Barbuda"
"__68","Kosovo"
"__69","Brunei Darussalam"
"__6a","Free Zones"
"__6b","British Virgin Isds."
"__6c","Marshall Isds."
"__6d","Turks & Caicos Isds."
"__6e","Saint Martin"
"__6f","Saint Lucia"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
