"__51","Uzbekistan"
"__52","Cambodia"
"__53","Oman"
"__54","Saint Martin"
"__55","Panama"
"__56","Guinea-Bissau"
"__57","Libya"
"__58","Paraguay"
"__59","Fmr. USSR"
"__5a","Martinique"
"__5b","Bermuda"
"__5c","Fmr. Czechoslovakia"
"__5d","Mongolia"
"__5e","Cayman Isds."
"__5f","Asia n.e.s."
"__5g","Fmr. Yugoslavia"
"__5h","Lao People's Dem. Rep."
"__5i","Myanmar"
"__5j","Free Zones"
"__5k","Rwanda"
"__5l","Australian Oceania"
"__5m","Malawi"
"__5n","Tonga"
"__5o","Samoa"
"__5p","Cook Isds."
"__5q","Niue"
"__5r","Norfolk Island"
"__5s","Micronesia FS"
"__5t","Wallis & Futuna Isds."
"__5u","Puerto Rico"
"__5v","Belize"
"__5w","Kosovo"
"__5x","America n.e.s."
"__5y","American Samoa"
"__5z","British Virgin Isds."
"__60","Saint Lucia"
"__61","Kyrgyzstan"
"__62","Turkmenistan"
"__63","Dominica"
"__64","Bahamas"
"__65","Barbados"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
