"__2a","Fiji"
"__2b","Belize"
"__2c","Nigeria"
"__2d","Georgia"
"__2e","Honduras"
"__2f","Peru"
"__2g","Romania"
"__2h","Costa Rica"
"__2i","Panama"
"__2j","Brazil"
"__2k","Southern African Customs Union"
"__2l","Egypt"
"__2m","Belarus"
"__2n","Faeroe Isds."
"__2o","Suriname"
"__2p","Mexico"
"__2q","Chile"
"__2r","Uruguay"
"__2s","Malta"
"__2t","United Arab Emirates"
"__2u","Serbia"
"__2v","Serbia & Montenegro"
"__2w","Saint Pierre & Miquelon"
"__2x","American Samoa"
"__2y","Azerbaijan"
"__2z","Mauritius"
"__30","Solomon Isds."
"__31","Cameroon"
"__32","Samoa"
"__33","Antigua & Barbuda"
"__34","Cook Isds."
"__35","Niger"
"__36","Other areas n.e.s."
"__37","Bolivia"
"__38","Slovakia"
"__39","Confidential & differences"
"__3a","Argentina"
"__3b","Europe n.e.s."
"__3c","Greenland"
"__3d","Hungary"
"__3e","Gibraltar"
"__3f","Bahrain"
"__3g","Saudi Arabia"
"__3h","Macedonia, The Fmr. Yugoslav Rep."
"__3i","U.S. Minor Outlying Isds."
"__3j","U.S. Miscellaneous Pacific Isds."
"__3k","Maldives"
"__3l","Moldova, Rep. of"
"__3m","Slovenia"
"__3n","Kazakhstan"
"__3o","Cyprus"
"__3p","Qatar"
"__3q","Equatorial Guinea"
"__3r","Jordan"
"__3s","Kyrgyzstan"
"__3t","Liberia"
"__3u","Libya"
"__3v","Macao SAR of China"
"__3w","Curaçao"
"__3x","Sao Tome & Principe"
"__3y","Togo"
"__3z","Tunisia"
"__40","Uzbekistan"
"__41","Afghanistan"
"__42","Congo, The Rep. Dem. of"
"__43","Seychelles"
"__44","Sierra Leone"
"__45","Tanzania, United Rep. of"
"__46","Gambia"
"__47","Albania"
"__48","Mali"
"__49","Saint Martin"
"__4a","Nicaragua"
"__4b","Burkina Faso"
"__4c","Antarctica"
"__4d","Andorra"
"__4e","Congo"
"__4f","Iraq"
"__4g","Bonaire"
"__4h","Bosnia & Herzegovina"
"__4i","State of Palestine"
"__4j","Guinea"
"__4k","Turkmenistan"
"__4l","Central African Rep."
"__4m","Falkland Isds."
"__4n","Bahamas"
"__4o","Ecuador"
"__4p","Netherlands Antilles"
"__4q","Marshall Isds."
"__4r","Nepal"
"__4s","Armenia"
"__4t","Brunei Darussalam"
"__4u","Réunion"
"__4v","Guadeloupe"
"__4w","Oman"
"__4x","Lesotho"
"__4y","Svalbard & Jan Mayen Isds."
"__4z","Yemen"
"__50","Venezuela"
"__51","Saint Vincent & Grenadines"
"__52","Mauritania"
"__53","Bermuda"
"__54","America n.e.s."
"__55","Nauru"
"__56","Palau"
"__57","Senegal"
"__58","Virgin Isds. U.S."
"__59","Kenya"
"__5a","Vanuatu"
"__5b","Lao People's Dem. Rep."
"__5c","Guatemala"
"__5d","Mozambique"
"__5e","Northern Mariana Isds."
"__5f","Sri Lanka"
"__5g","British Virgin Isds."
"__5h","Kuwait"
"__5i","El Salvador"
"__5j","Aruba"
"__5k","Tajikistan"
"__5l","Chad"
"__5m","Pakistan"
"__5n","Algeria"
"__5o","Dominica"
"__5p","Lebanon"
"__5q","Cape Verde"
"__5r","Ethiopia"
"__5s","Rwanda"
"__5t","Sudan"
"__5u","Syrian Arab Rep."
"__5v","Uganda"
"__5w","Zambia"
"__5x","Colombia"
"__5y","Eritrea"
"__5z","Norfolk Island"
"__60","Burundi"
"__61","Montenegro"
"__62","Djibouti"
"__63","Tonga"
"__64","Turks & Caicos Isds."
"__65","Liechtenstein"
"__66","British Virgin Isds. & Montserrat"
"__67","Cayman Isds."
"__68","Free Zones"
"__69","Comoros"
"__6a","Timor-Leste"
"__6b","San Marino"
"__6c","Anguilla"
"__6d","Grenada"
"__6e","Wallis & Futuna Isds."
"__6f","Saint Kitts & Nevis"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
