"__2b","Luxembourg"
"__2c","Romania"
"__2d","Bolivia"
"__2e","Iran"
"__2f","Syrian Arab Rep."
"__2g","Latvia"
"__2h","Algeria"
"__2i","Congo, The Rep. Dem. of"
"__2j","Guinea"
"__2k","Kenya"
"__2l","Rwanda"
"__2m","Côte d'Ivoire"
"__2n","Nigeria"
"__2o","Uzbekistan"
"__2p","Argentina"
"__2q","Armenia"
"__2r","Bahrain"
"__2s","Southern African Customs Union"
"__2t","Trinidad & Tobago"
"__2u","Libya"
"__2v","Bermuda"
"__2w","Aruba"
"__2x","Viet Nam"
"__2y","Jordan"
"__2z","Ecuador"
"__30","Bangladesh"
"__31","Jamaica"
"__32","Georgia"
"__33","Tunisia"
"__34","Benin"
"__35","Togo"
"__36","Angola"
"__37","Iraq"
"__38","Lebanon"
"__39","Oman"
"__3a","Uruguay"
"__3b","Yemen"
"__3c","Azerbaijan"
"__3d","Macao SAR of China"
"__3e","Fmr. USSR"
"__3f","Saint Pierre & Miquelon"
"__3g","Kazakhstan"
"__3h","Cuba"
"__3i","Panama"
"__3j","Bahamas"
"__3k","Barbados"
"__3l","Dominican Rep."
"__3m","Guyana"
"__3n","Suriname"
"__3o","Afghanistan"
"__3p","Madagascar"
"__3q","U.S. Minor Outlying Isds."
"__3r","U.S. Miscellaneous Pacific Isds."
"__3s","Senegal"
"__3t","Burkina Faso"
"__3u","Honduras"
"__3v","Iceland"
"__3w","Mali"
"__3x","Macedonia, The Fmr. Yugoslav Rep."
"__3y","Guatemala"
"__3z","Namibia"
"__40","Kyrgyzstan"
"__41","Uganda"
"__42","Cocos Isds."
"__43","Costa Rica"
"__44","Guinea-Bissau"
"__45","Belarus"
"__46","Tanzania, United Rep. of"
"__47","Korea, Dem. People's Rep. of"
"__48","Nicaragua"
"__49","Confidential & differences"
"__4a","Congo"
"__4b","Cameroon"
"__4c","Europe n.e.s."
"__4d","Greenland"
"__4e","Australian Oceania"
"__4f","Sudan"
"__4g","Sierra Leone"
"__4h","Faeroe Isds."
"__4i","Moldova, Rep. of"
"__4j","Mongolia"
"__4k","Gibraltar"
"__4l","British Virgin Isds."
"__4m","Africa n.e.s."
"__4n","Cape Verde"
"__4o","Nepal"
"__4p","Ethiopia"
"__4q","Montenegro"
"__4r","Mozambique"
"__4s","Antigua & Barbuda"
"__4t","British Indian Ocean Territory"
"__4u","El Salvador"
"__4v","Mauritania"
"__4w","Mauritius"
"__4x","Tajikistan"
"__4y","Cambodia"
"__4z","Maldives"
"__50","Bunkers"
"__51","Botswana"
"__52","Belize"
"__53","Gambia"
"__54","Curaçao"
"__55","Liberia"
"__56","French Guiana"
"__57","Martinique"
"__58","Guadeloupe"
"__59","Mayotte"
"__5a","Fmr. Yugoslavia"
"__5b","Chad"
"__5c","Fmr. Czechoslovakia"
"__5d","Cyprus"
"__5e","Kosovo"
"__5f","Malta"
"__5g","Asia n.e.s."
"__5h","Djibouti"
"__5i","American Samoa"
"__5j","Puerto Rico"
"__5k","Guam"
"__5l","Northern Mariana Isds."
"__5m","Myanmar"
"__5n","Brunei Darussalam"
"__5o","Netherlands Antilles"
"__5p","French Polynesia"
"__5q","Andorra"
"__5r","Tokelau"
"__5s","Turkmenistan"
"__5t","Free Zones"
"__5u","Anguilla"
"__5v","Somalia"
"__5w","Falkland Isds."
"__5x","Montserrat"
"__5y","Saint Lucia"
"__5z","Cayman Isds."
"__60","Niger"
"__61","Marshall Isds."
"__62","Central African Rep."
"__63","Equatorial Guinea"
"__64","Saint Vincent & Grenadines"
"__65","Paraguay"
"__66","Dominica"
"__67","Haiti"
"__68","Saint Kitts & Nevis"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
