"__51","Trinidad & Tobago"
"__52","Bermuda"
"__53","Fmr. Burma"
"__54","Antigua & Barbuda"
"__55","Belize"
"__56","Faeroe Isds."
"__57","Angola"
"__58","Saint Pierre & Miquelon"
"__59","Fmr. Federal Rep. of Germany"
"__5a","Confidential & differences"
"__5b","Kosovo"
"__5c","Zambia"
"__5d","Turkmenistan"
"__5e","Burkina Faso"
"__5f","Afghanistan"
"__5g","Europe n.e.s."
"__5h","Greenland"
"__5i","Fmr. USSR"
"__5j","Andorra"
"__5k","Bahamas"
"__5l","Cape Verde"
"__5m","Chad"
"__5n","Mayotte"
"__5o","Eritrea"
"__5p","Djibouti"
"__5q","State of Palestine"
"__5r","Korea, Dem. People's Rep. of"
"__5s","Lao People's Dem. Rep."
"__5t","Lesotho"
"__5u","Namibia"
"__5v","Africa n.e.s."
"__5w","Guinea-Bissau"
"__5x","Sao Tome & Principe"
"__5y","Suriname"
"__5z","Comoros"
"__60","Gambia"
"__61","Grenada"
"__62","Curaçao"
"__63","Bonaire"
"__64","Falkland Isds."
"__65","Aruba"
"__66","Gibraltar"
"__67","Saint Martin"
"__68","British Indian Ocean Territory"
"__69","Fmr. Czechoslovakia"
"__6a","Dominica"
"__6b","French Guiana"
"__6c","Guadeloupe"
"__6d","Martinique"
"__6e","Réunion"
"__6f","Somalia"
"__6g","U.S. Minor Outlying Isds."
"__6h","U.S. Miscellaneous Pacific Isds."
"__6i","Equatorial Guinea"
"__6j","Tajikistan"
"__6k","Wallis & Futuna Isds."
"__6l","South Georgia"
"__6m","New Zealand Oceania"
"__6n","Saint Vincent & Grenadines"
"__6o","South America n.e.s."
"__6p","Asia n.e.s."
"__6q","America n.e.s."
"__6r","Australian Oceania"
"__6s","Kyrgyzstan"
"__6t","Guyana"
"__6u","American Samoa"
"__6v","Turks & Caicos Isds."
"__6w","Maldives"
"__6x","Samoa"
"__6y","Palau"
"__6z","Cook Isds."
"__70","Free Zones"
"__71","Antarctica"
"__72","Saint Helena"
"__73","Nauru"
"__74","Virgin Isds. U.S."
"__75","Divided zone"
"__76","Saint Kitts & Nevis"
"__77","Tokelau"
"__78","British Virgin Isds."
"__79","South Sudan"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
