"__4x","Niger"
"__4y","Macao SAR of China"
"__4z","Yemen"
"__50","El Salvador"
"__51","Jamaica"
"__52","Sao Tome & Principe"
"__53","Myanmar"
"__54","Saint Lucia"
"__55","Ethiopia"
"__56","Ghana"
"__57","Guyana"
"__58","Curaçao"
"__59","Aruba"
"__5a","Saint Martin"
"__5b","Togo"
"__5c","Solomon Isds."
"__5d","Sudan"
"__5e","Gibraltar"
"__5f","Samoa"
"__5g","Virgin Isds. U.S."
"__5h","Free Zones"
"__5i","Haiti"
"__5j","Antigua & Barbuda"
"__5k","Tokelau"
"__5l","Dominica"
"__5m","Bahamas"
"__5n","Cocos Isds."
"__5o","Pitcairn"
"__5p","Grenada"
"__5q","Turks & Caicos Isds."
"__5r","Christmas Isds."
"__5s","Gabon"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
