"__2a","EU 27"
"__2b","Turkey"
"__2c","Iceland"
"__2d","Portugal"
"__2e","Venezuela"
"__2f","Brazil"
"__2g","Chile"
"__2h","Djibouti"
"__2i","Kenya"
"__2j","Mongolia"
"__2k","Peru"
"__2l","Southern African Customs Union"
"__2m","Colombia"
"__2n","French Polynesia"
"__2o","Greece"
"__2p","Lao People's Dem. Rep."
"__2q","Oman"
"__2r","Afghanistan"
"__2s","Ecuador"
"__2t","Georgia"
"__2u","Niger"
"__2v","Argentina"
"__2w","Marshall Isds."
"__2x","Suriname"
"__2y","Uruguay"
"__2z","Qatar"
"__30","Bulgaria"
"__31","Lithuania"
"__32","Slovakia"
"__33","Slovenia"
"__34","Poland"
"__35","Bosnia & Herzegovina"
"__36","Yemen"
"__37","Serbia & Montenegro"
"__38","Bangladesh"
"__39","Kazakhstan"
"__3a","Nigeria"
"__3b","Romania"
"__3c","Iran"
"__3d","Sudan"
"__3e","Macedonia, The Fmr. Yugoslav Rep."
"__3f","Albania"
"__3g","Belarus"
"__3h","Gambia"
"__3i","Morocco"
"__3j","Serbia"
"__3k","Uzbekistan"
"__3l","Moldova, Rep. of"
"__3m","Congo, The Rep. Dem. of"
"__3n","Iraq"
"__3o","Libya"
"__3p","Honduras"
"__3q","Azerbaijan"
"__3r","Lebanon"
"__3s","Namibia"
"__3t","Bermuda"
"__3u","San Marino"
"__3v","Costa Rica"
"__3w","El Salvador"
"__3x","Benin"
"__3y","Madagascar"
"__3z","Angola"
"__40","Armenia"
"__41","Cambodia"
"__42","South Sudan"
"__43","Uganda"
"__44","Cameroon"
"__45","Holy See"
"__46","Seychelles"
"__47","Syrian Arab Rep."
"__48","Turkmenistan"
"__49","Burundi"
"__4a","Guinea"
"__4b","Rwanda"
"__4c","Senegal"
"__4d","Jordan"
"__4e","Tunisia"
"__4f","Luxembourg"
"__4g","Mali"
"__4h","Zimbabwe"
"__4i","Tanzania, United Rep. of"
"__4j","Algeria"
"__4k","Gabon"
"__4l","Malta"
"__4m","Cape Verde"
"__4n","Panama"
"__4o","Togo"
"__4p","Congo"
"__4q","Nicaragua"
"__4r","Dominican Rep."
"__4s","Sierra Leone"
"__4t","Cuba"
"__4u","Jamaica"
"__4v","Eritrea"
"__4w","Côte d'Ivoire"
"__4x","Liberia"
"__4y","Burkina Faso"
"__4z","Netherlands Antilles"
"__50","Other areas n.e.s."
"__51","Anguilla"
"__52","Equatorial Guinea"
"__53","Ethiopia"
"__54","Bahrain"
"__55","Guatemala"
"__56","Antigua & Barbuda"
"__57","Saint Vincent & Grenadines"
"__58","Greenland"
"__59","Gibraltar"
"__5a","Trinidad & Tobago"
"__5b","Swaziland"
"__5c","Bolivia"
"__5d","Barbados"
"__5e","Bahamas"
"__5f","Chad"
"__5g","Niue"
"__5h","U.S. Minor Outlying Isds."
"__5i","Botswana"
"__5j","Cocos Isds."
"__5k","Fmr. Federal Rep. of Germany"
"__5l","Paraguay"
"__5m","Confidential & differences"
"__5n","Europe n.e.s."
"__5o","Kyrgyzstan"
"__5p","Mozambique"
"__5q","Andorra"
"__5r","Korea, Dem. People's Rep. of"
"__5s","Faeroe Isds."
"__5t","Malawi"
"__5u","Mayotte"
"__5v","Falkland Isds."
"__5w","Macao SAR of China"
"__5x","Maldives"
"__5y","Montenegro"
"__5z","Curaçao"
"__60","Aruba"
"__61","Somalia"
"__62","Tajikistan"
"__63","State of Palestine"
"__64","Haiti"
"__65","Mauritania"
"__66","Bonaire"
"__67","Saint Lucia"
"__68","Montserrat"
"__69","Saint Martin"
"__6a","Africa n.e.s."
"__6b","Cayman Isds."
"__6c","Saint Pierre & Miquelon"
"__6d","Sao Tome & Principe"
"__6e","Grenada"
"__6f","Fmr. Czechoslovakia"
"__6g","Central African Rep."
"__6h","French Guiana"
"__6i","Guadeloupe"
"__6j","Martinique"
"__6k","Réunion"
"__6l","Comoros"
"__6m","Guinea-Bissau"
"__6n","Saint Kitts & Nevis"
"__6o","Dominica"
"__6p","Antarctica"
"__6q","Liechtenstein"
"__6r","Belize"
"__6s","Gaza strip"
"__6t","Saint-Barthélemy"
"__6u","Bhutan"
"__6v","New Zealand Oceania"
"__6w","Asia n.e.s."
"__6x","America n.e.s."
"__6y","North & Central America n.e.s."
"__6z","British Virgin Isds. & Montserrat"
"__70","Fmr. Burma"
"__71","Micronesia FS"
"__72","Monaco"
"__73","British Virgin Isds."
"__74","Cook Isds."
"__75","Wallis & Futuna Isds."
"__76","Pitcairn"
"__77","Kosovo"
"__78","Virgin Isds. U.S."
"__79","Free Zones"
"__7a","Saint Helena"
"__7b","Lesotho"
"__7c","Turks & Caicos Isds."
"__7d","Kiribati"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
