"__2d","Gabon"
"__2e","Iceland"
"__2f","Ireland"
"__2g","Jordan"
"__2h","Kuwait"
"__2i","Malta"
"__2j","Martinique"
"__2k","Oman"
"__2l","Norway excl. Bouvet S. & JM."
"__2m","Norway incl. S. & JM. excl. Bouvet"
"__2n","Qatar"
"__2o","Saudi Arabia"
"__2p","United Arab Emirates"
"__2q","Andorra"
"__2r","Congo, The Rep. Dem. of"
"__2s","Estonia"
"__2t","Sudan"
"__2u","Brazil"
"__2v","Belarus"
"__2w","Peru"
"__2x","Yemen"
"__2y","Bahamas"
"__2z","Dominican Rep."
"__30","Ukraine"
"__31","Bulgaria"
"__32","Canada"
"__33","Cape Verde"
"__34","Ecuador"
"__35","Uruguay"
"__36","State of Palestine"
"__37","Ghana"
"__38","Gaza strip"
"__39","Angola"
"__3a","Cameroon"
"__3b","Cuba"
"__3c","Jamaica"
"__3d","Tunisia"
"__3e","Venezuela"
"__3f","Barbados"
"__3g","Lithuania"
"__3h","Trinidad & Tobago"
"__3i","Dominica"
"__3j","Syrian Arab Rep."
"__3k","Congo"
"__3l","Azerbaijan"
"__3m","Libya"
"__3n","Togo"
"__3o","Argentina"
"__3p","Guinea"
"__3q","Pakistan"
"__3r","Comoros"
"__3s","Iraq"
"__3t","Côte d'Ivoire"
"__3u","Guadeloupe"
"__3v","Netherlands Antilles"
"__3w","Saint Pierre & Miquelon"
"__3x","Bermuda"
"__3y","Guyana"
"__3z","Malawi"
"__40","Zimbabwe"
"__41","Grenada"
"__42","Somalia"
"__43","Algeria"
"__44","Colombia"
"__45","Turks & Caicos Isds."
"__46","El Salvador"
"__47","Myanmar"
"__48","Bolivia"
"__49","Rwanda"
"__4a","Other areas n.e.s."
"__4b","Saint Vincent & Grenadines"
"__4c","Paraguay"
"__4d","Panama"
"__4e","Confidential & differences"
"__4f","American Samoa"
"__4g","Albania"
"__4h","Georgia"
"__4i","Faeroe Isds."
"__4j","Greenland"
"__4k","Kazakhstan"
"__4l","Cocos Isds."
"__4m","Uganda"
"__4n","Equatorial Guinea"
"__4o","Gibraltar"
"__4p","Madagascar"
"__4q","Montenegro"
"__4r","Mozambique"
"__4s","Africa n.e.s."
"__4t","Guinea-Bissau"
"__4u","Timor-Leste"
"__4v","Sao Tome & Principe"
"__4w","Macedonia, The Fmr. Yugoslav Rep."
"__4x","Bunkers"
"__4y","Antarctica"
"__4z","Mauritania"
"__50","Moldova, Rep. of"
"__51","Sierra Leone"
"__52","Djibouti"
"__53","Macao SAR of China"
"__54","Liberia"
"__55","Tanzania, United Rep. of"
"__56","British Virgin Isds."
"__57","Turkmenistan"
"__58","Benin"
"__59","Costa Rica"
"__5a","Maldives"
"__5b","Curaçao"
"__5c","Saint Martin"
"__5d","Marshall Isds."
"__5e","Antigua & Barbuda"
"__5f","Belize"
"__5g","Cayman Isds."
"__5h","Europe n.e.s."
"__5i","French Guiana"
"__5j","Réunion"
"__5k","Chad"
"__5l","Fmr. Czechoslovakia"
"__5m","Niger"
"__5n","Burkina Faso"
"__5o","Mayotte"
"__5p","Saint-Barthélemy"
"__5q","Fmr. Yugoslavia"
"__5r","Fmr. USSR"
"__5s","Ethiopia"
"__5t","Honduras"
"__5u","Armenia"
"__5v","Zambia"
"__5w","Nicaragua"
"__5x","Guam"
"__5y","Korea, Dem. People's Rep. of"
"__5z","Northern Mariana Isds."
"__60","Palau"
"__61","Uzbekistan"
"__62","Kyrgyzstan"
"__63","Aruba"
"__64","Suriname"
"__65","Eritrea"
"__66","Cook Isds."
"__67","Samoa"
"__68","Tonga"
"__69","Niue"
"__6a","Norfolk Island"
"__6b","Kosovo"
"__6c","Gambia"
"__6d","Cambodia"
"__6e","Free Zones"
"__6f","Falkland Isds."
"__6g","Asia n.e.s."
"__6h","Saint Kitts & Nevis"
"__6i","Saint Lucia"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
