"__4v","Armenia"
"__4w","Tunisia"
"__4x","Algeria"
"__4y","Andorra"
"__4z","Côte d'Ivoire"
"__50","Libya"
"__51","Mauritania"
"__52","Curaçao"
"__53","Sao Tome & Principe"
"__54","Mozambique"
"__55","Africa n.e.s."
"__56","Cape Verde"
"__57","Kyrgyzstan"
"__58","Turkmenistan"
"__59","Kenya"
"__5a","Afghanistan"
"__5b","Seychelles"
"__5c","Ghana"
"__5d","Burkina Faso"
"__5e","Botswana"
"__5f","Central African Rep."
"__5g","Haiti"
"__5h","Albania"
"__5i","Eritrea"
"__5j","Gambia"
"__5k","Somalia"
"__5l","Cambodia"
"__5m","Cayman Isds."
"__5n","French Guiana"
"__5o","Djibouti"
"__5p","Niger"
"__5q","Réunion"
"__5r","Sudan"
"__5s","Madagascar"
"__5t","Saint Lucia"
"__5u","Chad"
"__5v","Yemen"
"__5w","Mayotte"
"__5x","Europe n.e.s."
"__5y","Oceania n.e.s."
"__5z","Monaco"
"__60","Puerto Rico"
"__61","Mongolia"
"__62","Suriname"
"__63","Bhutan"
"__64","Belize"
"__65","British Virgin Isds."
"__66","Nepal"
"__67","Pakistan"
"__68","Zimbabwe"
"__69","Uganda"
"__6a","Zambia"
"__6b","Mali"
"__6c","Samoa"
"__6d","American Samoa"
"__6e","Wallis & Futuna Isds."
"__6f","Niue"
"__6g","Western Sahara"
"__6h","Palau"
"__6i","Marshall Isds."
"__6j","Tokelau"
"__6k","Liechtenstein"
"__6l","Guinea-Bissau"
"__6m","Saint-Barthélemy"
"__6n","Turks & Caicos Isds."
"__6o","America n.e.s."
"__6p","Comoros"
"__6q","Grenada"
"__6r","Kiribati"
"__6s","Saint Kitts & Nevis"
"__6t","Lesotho"
"__6u","Anguilla"
"__6v","Saint Martin"
"__6w","Holy See"
"__6x","San Marino"
"__6y","Swaziland"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
