"__4w","Fmr. Yugoslavia"
"__4x","Guadeloupe"
"__4y","Jordan"
"__4z","Mauritius"
"__50","Timor-Leste"
"__51","Andorra"
"__52","Lao People's Dem. Rep."
"__53","Macao SAR of China"
"__54","Mauritania"
"__55","Mozambique"
"__56","Africa n.e.s."
"__57","Guinea-Bissau"
"__58","Sao Tome & Principe"
"__59","Egypt"
"__5a","Tanzania, United Rep. of"
"__5b","Wallis & Futuna Isds."
"__5c","Antarctica"
"__5d","Nicaragua"
"__5e","Nigeria"
"__5f","Qatar"
"__5g","Saint Martin"
"__5h","Saint-Barthélemy"
"__5i","Myanmar"
"__5j","Kenya"
"__5k","Nepal"
"__5l","Niger"
"__5m","Kuwait"
"__5n","Maldives"
"__5o","Marshall Isds."
"__5p","Cambodia"
"__5q","French Guiana"
"__5r","Réunion"
"__5s","Mayotte"
"__5t","Fmr. Czechoslovakia"
"__5u","Togo"
"__5v","Madagascar"
"__5w","Oman"
"__5x","Burkina Faso"
"__5y","Fmr. USSR"
"__5z","Bouvet Island"
"__60","Sierra Leone"
"__61","Afghanistan"
"__62","Niue"
"__63","American Samoa"
"__64","New Zealand Oceania"
"__65","Holy See"
"__66","Belize"
"__67","Saint Vincent & Grenadines"
"__68","Free Zones"
"__69","French Southern Territories"
"__6a","Suriname"
"__6b","Palau"
"__6c","Falkland Isds."
"__6d","Cook Isds."
"__6e","Malawi"
"__6f","Cayman Isds."
"__6g","Asia n.e.s."
"__6h","Guyana"
"__6i","Samoa"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
