"__2g","HELSINKI/VANTAA airport - ISTANBUL/ATATURK airport"
"__2h","HELSINKI/VANTAA airport - ISTANBUL/ISTANBUL HAVALIMANI airport"
"__2i","HELSINKI/VANTAA airport - LVIV airport"
"__2j","HELSINKI/VANTAA airport - MANCHESTER airport"
"__2k","HELSINKI/VANTAA airport - LONDON GATWICK airport"
"__2l","HELSINKI/VANTAA airport - LONDON HEATHROW airport"
"__2m","HELSINKI/VANTAA airport - PRESTWICK airport"
"__2n","HELSINKI/VANTAA airport - LONDON STANSTED airport"
"__2o","HELSINKI/VANTAA airport - DALLAS-FORT WORTH INTERNATIONAL, TX. airport"
"__2p","HELSINKI/VANTAA airport - NEW YORK/JOHN F. KENNEDY INTERNATIONAL, NY. airport"
"__2q","HELSINKI/VANTAA airport - LOS ANGELES INTERNATIONAL, CA. airport"
"__2r","HELSINKI/VANTAA airport - MIAMI INTERNATIONAL, FL. airport"
"__2s","HELSINKI/VANTAA airport - CHICAGO - O'HARE INTERNATIONAL, IL. airport"
"__2t","HELSINKI/VANTAA airport - SEATTLE/SEATTLE-TACOMA INTERNATIONAL, WA. airport"
"__2u","HELSINKI/VANTAA airport - SAN FRANCISCO/INTL,CA. airport"
"__2v","HELSINKI/VANTAA airport - HA NOI/NOI BAI airport"
"__2w","IVALO airport - HELSINKI/VANTAA airport"
"__2x","JOENSUU airport - HELSINKI/VANTAA airport"
"__2y","JYVASKYLA airport - HELSINKI/VANTAA airport"
"__2z","KEMI-TORNIO airport - HELSINKI/VANTAA airport"
"__30","KEMI-TORNIO airport - ROVANIEMI airport"
"__31","KAJAANI airport - HELSINKI/VANTAA airport"
"__32","KOKKOLA-PIETARSAARI airport - HELSINKI/VANTAA airport"
"__33","KOKKOLA-PIETARSAARI airport - VAASA airport"
"__34","KITTILA airport - HELSINKI/VANTAA airport"
"__35","KUOPIO airport - HELSINKI/VANTAA airport"
"__36","KUOPIO airport - JEDDAH/KING ABDULAZIZ INTERNATIONAL airport"
"__37","LAPPEENRANTA airport - HELSINKI/VANTAA airport"
"__38","MARIEHAMN airport - HELSINKI/VANTAA airport"
"__39","MARIEHAMN airport - TURKU airport"
"__3a","OULU airport - KOBENHAVN/KASTRUP airport"
"__3b","OULU airport - HELSINKI/VANTAA airport"
"__3c","OULU airport - ROVANIEMI airport"
"__3d","OULU airport - TAMPERE-PIRKKALA airport"
"__3e","OULU airport - VAASA airport"
"__3f","OULU airport - GOTEBORG/LANDVETTER airport"
"__3g","OULU airport - OREBRO airport"
"__3h","OULU airport - STOCKHOLM/ARLANDA airport"
"__3i","PORI airport - HELSINKI/VANTAA airport"
"__3j","ROVANIEMI airport - HELSINKI/VANTAA airport"
"__3k","ROVANIEMI airport - KEMI-TORNIO airport"
"__3l","ROVANIEMI airport - OULU airport"
"__3m","TAMPERE-PIRKKALA airport - DUBAI MINHAD (MIL) airport"
"__3n","TAMPERE-PIRKKALA airport - MAZAR-E-SHARIF airport"
"__3o","TAMPERE-PIRKKALA airport - HEYDAR ALIYEV INTERNATIONAL airport"
"__3p","TAMPERE-PIRKKALA airport - BRUSSELS airport"
"__3q","TAMPERE-PIRKKALA airport - BURGAS airport"
"__3r","TAMPERE-PIRKKALA airport - LEIPZIG/HALLE airport"
"__3s","TAMPERE-PIRKKALA airport - KOBENHAVN/KASTRUP airport"
"__3t","TAMPERE-PIRKKALA airport - HELSINKI/VANTAA airport"
"__3u","TAMPERE-PIRKKALA airport - OULU airport"
"__3v","TAMPERE-PIRKKALA airport - TBILISI airport"
"__3w","TAMPERE-PIRKKALA airport - NARITA INTL airport"
"__3x","TAMPERE-PIRKKALA airport - BEIRUT/BEIRUT INTL airport"
"__3y","TAMPERE-PIRKKALA airport - SEBHA (SEBHA INTL) airport"
"__3z","TAMPERE-PIRKKALA airport - TRIPOLI (TRIPOLI INTL) airport"
"__40","TAMPERE-PIRKKALA airport - OSLO/GARDERMOEN airport"
"__41","TAMPERE-PIRKKALA airport - ARKHANGELSK/TALAGI airport"
"__42","TAMPERE-PIRKKALA airport - GOTEBORG/LANDVETTER airport"
"__43","TAMPERE-PIRKKALA airport - JONKOPING airport"
"__44","TAMPERE-PIRKKALA airport - OREBRO airport"
"__45","TAMPERE-PIRKKALA airport - STOCKHOLM/ARLANDA airport"
"__46","TAMPERE-PIRKKALA airport - ASHGABAT airport"
"__47","TAMPERE-PIRKKALA airport - BELFAST/ALDERGROVE airport"
"__48","TAMPERE-PIRKKALA airport - DOVER AFB DE. airport"
"__49","TAMPERE-PIRKKALA airport - GEORGE BUSH INTERCONTINENTAL/HOUSTON, TX. airport"
"__4a","TURKU airport - HEYDAR ALIYEV INTERNATIONAL airport"
"__4b","TURKU airport - LIEGE airport"
"__4c","TURKU airport - BURGAS airport"
"__4d","TURKU airport - PRAHA/RUZYNE airport"
"__4e","TURKU airport - KOELN/BONN airport"
"__4f","TURKU airport - LEIPZIG/HALLE airport"
"__4g","TURKU airport - HANNOVER airport"
"__4h","TURKU airport - BILLUND airport"
"__4i","TURKU airport - KOBENHAVN/KASTRUP airport"
"__4j","TURKU airport - LENNART MERI TALLINN airport"
"__4k","TURKU airport - HELSINKI/VANTAA airport"
"__4l","TURKU airport - MARIEHAMN airport"
"__4m","TURKU AIRPORT - PARIS-CHARLES DE GAULLE AIRPORT"
"__4n","TURKU airport - TBILISI FIR airport"
"__4o","TURKU airport - GYOR/PER airport"
"__4p","TURKU airport - BENGHAZI (BENINA INTL) airport"
"__4q","TURKU airport - GDANSK IM LECHA WALESY airport"
"__4r","TURKU airport - JEDDAH/KING ABDULAZIZ INTERNATIONAL airport"
"__4s","TURKU airport - GOTEBORG/LANDVETTER airport"
"__4t","TURKU airport - MALMO airport"
"__4u","TURKU airport - LULEA/KALLAX airport"
"__4v","TURKU airport - STOCKHOLM/ARLANDA airport"
"__4w","TURKU airport - PIESTANY airport"
"__4x","VAASA airport - HELSINKI/VANTAA airport"
"__4y","VAASA airport - KOKKOLA-PIETARSAARI airport"
"__4z","VAASA airport - OULU airport"
"__50","VAASA airport - STOCKHOLM/ARLANDA airport"
