"__4y","Cuba"
"__4z","Mauritius"
"__50","Nicaragua"
"__51","Saint Lucia"
"__52","Syrian Arab Rep."
"__53","Mauritania"
"__54","Rwanda"
"__55","Trinidad & Tobago"
"__56","Burkina Faso"
"__57","Eritrea"
"__58","Falkland Isds."
"__59","State of Palestine"
"__5a","Maldives"
"__5b","Saint Martin"
"__5c","Saint Vincent & Grenadines"
"__5d","Kyrgyzstan"
"__5e","Aruba"
"__5f","Fmr. USSR"
"__5g","Martinique"
"__5h","Réunion"
"__5i","Solomon Isds."
"__5j","Fmr. Czechoslovakia"
"__5k","Zambia"
"__5l","Bangladesh"
"__5m","British Virgin Isds."
"__5n","Bunkers"
"__5o","Myanmar"
"__5p","Malta"
"__5q","Swaziland"
"__5r","Anguilla"
"__5s","Ethiopia"
"__5t","Holy See"
"__5u","Iraq"
"__5v","American Samoa"
"__5w","Chad"
"__5x","Macao SAR of China"
"__5y","Central African Rep."
"__5z","Guadeloupe"
"__60","Turkmenistan"
"__61","Dominica"
"__62","Djibouti"
"__63","Haiti"
"__64","Malawi"
"__65","Somalia"
"__66","Virgin Isds. U.S."
"__67","Mongolia"
"__68","Cambodia"
"__69","Occupied Palestinian Territory"
"__6a","Lao People's Dem. Rep."
"__6b","Free Zones"
"__6c","Puerto Rico"
"__6d","Nepal"
"__6e","Monaco"
"__6f","Samoa"
"__6g","Niue"
"__6h","Tonga"
"__6i","Tuvalu"
"__6j","Kosovo"
"__6k","Antigua & Barbuda"
"__6l","Tajikistan"
"__6m","Afghanistan"
"__6n","Gambia"
"__6o","Montserrat"
"__6p","El Salvador"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
