"__29","United Arab Emirates"
"__2a","Chile"
"__2b","Mali"
"__2c","Morocco"
"__2d","Pakistan"
"__2e","Tunisia"
"__2f","Argentina"
"__2g","Viet Nam"
"__2h","Southern African Customs Union"
"__2i","Belarus"
"__2j","Colombia"
"__2k","Kuwait"
"__2l","Algeria"
"__2m","Cuba"
"__2n","Lebanon"
"__2o","Namibia"
"__2p","Malta"
"__2q","Angola"
"__2r","Cameroon"
"__2s","Myanmar"
"__2t","Rwanda"
"__2u","Uruguay"
"__2v","Uzbekistan"
"__2w","Bangladesh"
"__2x","Gambia"
"__2y","Nigeria"
"__2z","Mexico"
"__30","Venezuela"
"__31","Georgia"
"__32","Qatar"
"__33","Tanzania, United Rep. of"
"__34","Azerbaijan"
"__35","Other areas n.e.s."
"__36","Fmr. Federal Rep. of Germany"
"__37","Bolivia"
"__38","Ecuador"
"__39","Peru"
"__3a","Confidential & differences"
"__3b","Fmr. Yugoslavia"
"__3c","Botswana"
"__3d","Europe n.e.s."
"__3e","Albania"
"__3f","Bahrain"
"__3g","Sri Lanka"
"__3h","Benin"
"__3i","El Salvador"
"__3j","Ethiopia"
"__3k","Guatemala"
"__3l","Iceland"
"__3m","Kazakhstan"
"__3n","Libya"
"__3o","Montenegro"
"__3p","Panama"
"__3q","Paraguay"
"__3r","Senegal"
"__3s","Bahamas"
"__3t","Costa Rica"
"__3u","Kenya"
"__3v","Korea, Dem. People's Rep. of"
"__3w","Mongolia"
"__3x","Sudan"
"__3y","Uganda"
"__3z","Yemen"
"__40","Dominican Rep."
"__41","Ghana"
"__42","Côte d'Ivoire"
"__43","Kyrgyzstan"
"__44","Gabon"
"__45","Zimbabwe"
"__46","Iraq"
"__47","South Sudan"
"__48","Suriname"
"__49","Andorra"
"__4a","Madagascar"
"__4b","Niger"
"__4c","Syrian Arab Rep."
"__4d","Afghanistan"
"__4e","Fmr. Czechoslovakia"
"__4f","Fmr. USSR"
"__4g","Sierra Leone"
"__4h","Burundi"
"__4i","Lao People's Dem. Rep."
"__4j","Asia n.e.s."
"__4k","America n.e.s."
"__4l","Puerto Rico"
"__4m","Turkmenistan"
"__4n","Netherlands Antilles"
"__4o","Zambia"
"__4p","Cambodia"
"__4q","Maldives"
"__4r","Samoa"
"__4s","Marshall Isds."
"__4t","Tonga"
"__4u","Faeroe Isds."
"__4v","Bunkers"
"__4w","Honduras"
"__4x","Trinidad & Tobago"
"__4y","Mozambique"
"__4z","Nepal"
"__50","Brunei Darussalam"
"__51","Free Zones"
"__52","Seychelles"
"__53","Belize"
"__54","Haiti"
"__55","Congo"
"__56","State of Palestine"
"__57","Equatorial Guinea"
"__58","Nicaragua"
"__59","Bermuda"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
