"__2b","Korea, Dem. People's Rep. of"
"__2c","Egypt"
"__2d","Lebanon"
"__2e","Peru"
"__2f","Senegal"
"__2g","Serbia"
"__2h","Seychelles"
"__2i","Latvia"
"__2j","Pakistan"
"__2k","Liberia"
"__2l","Moldova, Rep. of"
"__2m","Congo, The Rep. Dem. of"
"__2n","Estonia"
"__2o","Azerbaijan"
"__2p","Cyprus"
"__2q","Turkmenistan"
"__2r","Kyrgyzstan"
"__2s","Costa Rica"
"__2t","Madagascar"
"__2u","Uruguay"
"__2v","Zambia"
"__2w","Bahrain"
"__2x","Confidential & differences"
"__2y","Colombia"
"__2z","Kazakhstan"
"__30","Guatemala"
"__31","Morocco"
"__32","Norway excl. Bouvet S. & JM."
"__33","Portugal"
"__34","Venezuela"
"__35","Bahamas"
"__36","Côte d'Ivoire"
"__37","Nigeria"
"__38","Guinea"
"__39","Malta"
"__3a","Haiti"
"__3b","Luxembourg"
"__3c","Syrian Arab Rep."
"__3d","Yemen"
"__3e","Zimbabwe"
"__3f","Cuba"
"__3g","Algeria"
"__3h","Iceland"
"__3i","Rwanda"
"__3j","Armenia"
"__3k","Ecuador"
"__3l","Cambodia"
"__3m","Tanzania, United Rep. of"
"__3n","Ethiopia"
"__3o","Lao People's Dem. Rep."
"__3p","Paraguay"
"__3q","Congo"
"__3r","Libya"
"__3s","Uganda"
"__3t","Kenya"
"__3u","Kuwait"
"__3v","Mongolia"
"__3w","Qatar"
"__3x","Burkina Faso"
"__3y","Uzbekistan"
"__3z","Mauritania"
"__40","Niger"
"__41","Angola"
"__42","Myanmar"
"__43","El Salvador"
"__44","Iraq"
"__45","Panama"
"__46","Swaziland"
"__47","Central African Rep."
"__48","Nicaragua"
"__49","Dominican Rep."
"__4a","Brunei Darussalam"
"__4b","Dominica"
"__4c","Barbados"
"__4d","Jamaica"
"__4e","Aruba"
"__4f","Sierra Leone"
"__4g","Fmr. Federal Rep. of Germany"
"__4h","Bolivia"
"__4i","Nepal"
"__4j","Europe n.e.s."
"__4k","Fmr. Yugoslavia"
"__4l","Bosnia & Herzegovina"
"__4m","Curaçao"
"__4n","Fmr. Czechoslovakia"
"__4o","Greenland"
"__4p","Faeroe Isds."
"__4q","Ghana"
"__4r","Botswana"
"__4s","Benin"
"__4t","Djibouti"
"__4u","Honduras"
"__4v","Macao SAR of China"
"__4w","Montenegro"
"__4x","Oman"
"__4y","Namibia"
"__4z","San Marino"
"__50","Gabon"
"__51","Mali"
"__52","Africa n.e.s."
"__53","Suriname"
"__54","Andorra"
"__55","Bhutan"
"__56","Eritrea"
"__57","Malawi"
"__58","Mozambique"
"__59","Bonaire"
"__5a","Tajikistan"
"__5b","Antigua & Barbuda"
"__5c","Cape Verde"
"__5d","Equatorial Guinea"
"__5e","State of Palestine"
"__5f","Guam"
"__5g","Trinidad & Tobago"
"__5h","Gibraltar"
"__5i","Maldives"
"__5j","Saint Martin"
"__5k","Sao Tome & Principe"
"__5l","Togo"
"__5m","Chad"
"__5n","Gambia"
"__5o","Timor-Leste"
"__5p","Burundi"
"__5q","Réunion"
"__5r","Fmr. USSR"
"__5s","French Guiana"
"__5t","Guadeloupe"
"__5u","Martinique"
"__5v","Saint-Barthélemy"
"__5w","Holy See"
"__5x","Kiribati"
"__5y","Liechtenstein"
"__5z","British Virgin Isds."
"__60","Montserrat"
"__61","Cocos Isds."
"__62","Marshall Isds."
"__63","Nauru"
"__64","America n.e.s."
"__65","Asia n.e.s."
"__66","Somalia"
"__67","Guinea-Bissau"
"__68","Saint Pierre & Miquelon"
"__69","Anguilla"
"__6a","Solomon Isds."
"__6b","Free Zones"
"__6c","Netherlands Antilles"
"__6d","Lesotho"
"__6e","Bunkers"
"__6f","Tonga"
"__6g","Samoa"
"__6h","Turks & Caicos Isds."
"__6i","Grenada"
"__6j","Afghanistan"
"__6k","Kosovo"
"__6l","Australian Oceania"
"__6m","Mayotte"
"__6n","Saint Lucia"
"__6o","Cayman Isds."
"__6p","Falkland Isds."
"__6q","Bermuda"
"__6r","U.S. Minor Outlying Isds."
"__6s","U.S. Miscellaneous Pacific Isds."
"__6t","New Zealand Oceania"
"__6u","Tokelau"
"__6v","Guyana"
"__6w","Saint Vincent & Grenadines"
"__6x","Saint Kitts & Nevis"
"__6y","British Indian Ocean Territory"
"__6z","Comoros"
"__70","Palau"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
