"__4x","Asia n.e.s."
"__4y","El Salvador"
"__4z","Confidential & differences"
"__50","Armenia"
"__51","Europe n.e.s."
"__52","Barbados"
"__53","Fmr. Czechoslovakia"
"__54","Qatar"
"__55","Uzbekistan"
"__56","Iraq"
"__57","Sao Tome & Principe"
"__58","Syrian Arab Rep."
"__59","Eritrea"
"__5a","Central African Rep."
"__5b","Azerbaijan"
"__5c","Kyrgyzstan"
"__5d","Andorra"
"__5e","Equatorial Guinea"
"__5f","Gabon"
"__5g","Gibraltar"
"__5h","Haiti"
"__5i","Jordan"
"__5j","Libya"
"__5k","Montenegro"
"__5l","Mozambique"
"__5m","Curaçao"
"__5n","Niger"
"__5o","Africa n.e.s."
"__5p","Burkina Faso"
"__5q","Comoros"
"__5r","Kuwait"
"__5s","Mali"
"__5t","Guinea-Bissau"
"__5u","Saint Martin"
"__5v","Antigua & Barbuda"
"__5w","Somalia"
"__5x","Saint Vincent & Grenadines"
"__5y","Marshall Isds."
"__5z","Belize"
"__60","American Samoa"
"__61","French Guiana"
"__62","Guadeloupe"
"__63","Martinique"
"__64","Réunion"
"__65","Anguilla"
"__66","Fmr. Yugoslavia"
"__67","Mayotte"
"__68","Wallis & Futuna Isds."
"__69","Turkmenistan"
"__6a","Malawi"
"__6b","Saint-Barthélemy"
"__6c","Lao People's Dem. Rep."
"__6d","Dominica"
"__6e","Mongolia"
"__6f","San Marino"
"__6g","Montserrat"
"__6h","South America n.e.s."
"__6i","Cayman Isds."
"__6j","Botswana"
"__6k","Northern Mariana Isds."
"__6l","Australian Oceania"
"__6m","British Virgin Isds. & Montserrat"
"__6n","Fmr. Burma"
"__6o","Puerto Rico"
"__6p","Palau"
"__6q","Samoa"
"__6r","Micronesia FS"
"__6s","Zambia"
"__6t","Holy See"
"__6u","Free Zones"
"__6v","Cook Isds."
"__6w","Nepal"
"__6x","Niue"
"__6y","Monaco"
"__6z","Tuvalu"
"__70","Zimbabwe"
"__71","Liechtenstein"
"__72","Turks & Caicos Isds."
"__73","Tajikistan"
"__74","Saint Helena"
"__75","Bermuda"
"__76","Grenada"
"__77","Saint Lucia"
"__78","Svalbard & Jan Mayen Isds."
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
