"__4x","Turkmenistan"
"__4y","Serbia & Montenegro"
"__4z","Andorra"
"__50","Mongolia"
"__51","Mozambique"
"__52","Central African Rep."
"__53","Zimbabwe"
"__54","Tajikistan"
"__55","Algeria"
"__56","Myanmar"
"__57","Bosnia & Herzegovina"
"__58","Cambodia"
"__59","Rwanda"
"__5a","Somalia"
"__5b","Moldova, Rep. of"
"__5c","Tunisia"
"__5d","Latvia"
"__5e","Mauritania"
"__5f","Lithuania"
"__5g","Montenegro"
"__5h","Bangladesh"
"__5i","Libya"
"__5j","Montserrat"
"__5k","Uruguay"
"__5l","Liechtenstein"
"__5m","Virgin Isds. U.S."
"__5n","Confidential & differences"
"__5o","Lebanon"
"__5p","Bulgaria"
"__5q","Estonia"
"__5r","Armenia"
"__5s","Georgia"
"__5t","Azerbaijan"
"__5u","Faeroe Isds."
"__5v","Europe n.e.s."
"__5w","Greenland"
"__5x","Fmr. Czechoslovakia"
"__5y","Syrian Arab Rep."
"__5z","Angola"
"__60","Cape Verde"
"__61","South Georgia"
"__62","Curaçao"
"__63","Aruba"
"__64","Africa n.e.s."
"__65","Saint Martin"
"__66","Saint Lucia"
"__67","Benin"
"__68","Bonaire"
"__69","Palau"
"__6a","Sao Tome & Principe"
"__6b","Iraq"
"__6c","Asia n.e.s."
"__6d","Fmr. USSR"
"__6e","Jordan"
"__6f","Guadeloupe"
"__6g","Oman"
"__6h","Mayotte"
"__6i","Comoros"
"__6j","San Marino"
"__6k","Saint-Barthélemy"
"__6l","Albania"
"__6m","Australian Oceania"
"__6n","New Zealand Oceania"
"__6o","Nauru"
"__6p","Saint Kitts & Nevis"
"__6q","Turks & Caicos Isds."
"__6r","South America n.e.s."
"__6s","North & Central America n.e.s."
"__6t","Uzbekistan"
"__6u","Fmr. Panama-Canal-Zone"
"__6v","Korea, Dem. People's Rep. of"
"__6w","Botswana"
"__6x","Monaco"
"__6y","Oceania n.e.s."
"__6z","El Salvador"
"__70","French Southern Territories"
"__71","Lesotho"
"__72","West Indies"
"__73","Free Zones"
"__74","Burkina Faso"
"__75","Gambia"
"__76","Grenada"
"__77","Niue"
"__78","Pitcairn"
"__79","Bhutan"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
