"__2a","Nigeria"
"__2b","Chinese Taipei"
"__2c","Dominican Rep."
"__2d","Jordan"
"__2e","Qatar"
"__2f","Cyprus"
"__2g","Faeroe Isds."
"__2h","Iceland"
"__2i","Georgia"
"__2j","Myanmar"
"__2k","Ecuador"
"__2l","New Caledonia"
"__2m","Fmr. Czechoslovakia"
"__2n","Fmr. Yugoslavia"
"__2o","Argentina"
"__2p","Colombia"
"__2q","Ethiopia"
"__2r","Kenya"
"__2s","Suriname"
"__2t","Chile"
"__2u","Mexico"
"__2v","Other areas n.e.s."
"__2w","Egypt"
"__2x","Peru"
"__2y","Namibia"
"__2z","Confidential & differences"
"__30","Ukraine"
"__31","Mongolia"
"__32","Europe n.e.s."
"__33","Moldova, Rep. of"
"__34","Saudi Arabia"
"__35","Zimbabwe"
"__36","Uzbekistan"
"__37","Tajikistan"
"__38","Venezuela"
"__39","Macao SAR of China"
"__3a","Bahamas"
"__3b","Malawi"
"__3c","Paraguay"
"__3d","Malta"
"__3e","Greenland"
"__3f","Lebanon"
"__3g","Iraq"
"__3h","Serbia"
"__3i","French Polynesia"
"__3j","Uruguay"
"__3k","Africa n.e.s."
"__3l","Seychelles"
"__3m","Fmr. USSR"
"__3n","Cameroon"
"__3o","Benin"
"__3p","Côte d'Ivoire"
"__3q","Mali"
"__3r","Senegal"
"__3s","Burkina Faso"
"__3t","Niger"
"__3u","Cambodia"
"__3v","Madagascar"
"__3w","Mauritania"
"__3x","Algeria"
"__3y","Haiti"
"__3z","Uganda"
"__40","Guyana"
"__41","Gambia"
"__42","Guatemala"
"__43","Angola"
"__44","Bolivia"
"__45","Eritrea"
"__46","Gabon"
"__47","Honduras"
"__48","Lao People's Dem. Rep."
"__49","Mozambique"
"__4a","Pakistan"
"__4b","Panama"
"__4c","Togo"
"__4d","Tanzania, United Rep. of"
"__4e","Zambia"
"__4f","Congo"
"__4g","Antarctica"
"__4h","Bermuda"
"__4i","Central African Rep."
"__4j","Costa Rica"
"__4k","Kuwait"
"__4l","Syrian Arab Rep."
"__4m","Djibouti"
"__4n","Aruba"
"__4o","Saint Lucia"
"__4p","Chad"
"__4q","Australian Oceania"
"__4r","Belize"
"__4s","Barbados"
"__4t","Cape Verde"
"__4u","Grenada"
"__4v","Sao Tome & Principe"
"__4w","Sierra Leone"
"__4x","Bahrain"
"__4y","Equatorial Guinea"
"__4z","Korea, Dem. People's Rep. of"
"__50","Botswana"
"__51","Iran"
"__52","Lesotho"
"__53","Southern African Customs Union"
"__54","Antigua & Barbuda"
"__55","Cook Isds."
"__56","Solomon Isds."
"__57","Marshall Isds."
"__58","Tonga"
"__59","Bangladesh"
"__5a","Norfolk Island"
"__5b","Kosovo"
"__5c","United Arab Emirates"
"__5d","Gibraltar"
"__5e","Saint Kitts & Nevis"
"__5f","Trinidad & Tobago"
"__5g","Guadeloupe"
"__5h","Jamaica"
"__5i","Dominica"
"__5j","Saint Vincent & Grenadines"
"__5k","Netherlands Antilles"
"__5l","El Salvador"
"__5m","Oman"
"__5n","Sudan"
"__5o","Yemen"
"__5p","Nicaragua"
"__5q","British Virgin Isds."
"__5r","Somalia"
"__5s","Curaçao"
"__5t","Saint Martin"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
