"__4z","Guadeloupe"
"__50","Senegal"
"__51","Djibouti"
"__52","Nicaragua"
"__53","Fmr. Czechoslovakia"
"__54","Kosovo"
"__55","Iraq"
"__56","America n.e.s."
"__57","Burkina Faso"
"__58","Libya"
"__59","Togo"
"__5a","Burundi"
"__5b","Guam"
"__5c","Samoa"
"__5d","Swaziland"
"__5e","Free Zones"
"__5f","Belize"
"__5g","El Salvador"
"__5h","Netherlands Antilles"
"__5i","Saint Martin"
"__5j","American Samoa"
"__5k","Norfolk Island"
"__5l","French Polynesia"
"__5m","Cook Isds."
"__5n","Niue"
"__5o","Solomon Isds."
"__5p","Nauru"
"__5q","Anguilla"
"__5r","Guinea-Bissau"
"__5s","Gambia"
"__5t","Zimbabwe"
"__5u","Namibia"
"__5v","Zambia"
"__5w","Madagascar"
"__5x","Tajikistan"
"__5y","Ethiopia"
"__5z","State of Palestine"
"__60","Korea, Dem. People's Rep. of"
"__61","Gaza strip"
"__62","Mauritania"
"__63","Saint Vincent & Grenadines"
"__64","Asia n.e.s."
"__65","Dominica"
"__66","Tokelau"
"__67","Turks & Caicos Isds."
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
