"__2a","Czech Rep."
"__2b","Cameroon"
"__2c","Tunisia"
"__2d","Bulgaria"
"__2e","Benin"
"__2f","Kazakhstan"
"__2g","Slovakia"
"__2h","Poland"
"__2i","Turkmenistan"
"__2j","Estonia"
"__2k","Venezuela"
"__2l","Georgia"
"__2m","Romania"
"__2n","Albania"
"__2o","Mexico"
"__2p","Colombia"
"__2q","Belgium, Luxembourg"
"__2r","Congo, The Rep. Dem. of"
"__2s","Luxembourg"
"__2t","Norway excl. Bouvet S. & JM."
"__2u","Hungary"
"__2v","Bahamas"
"__2w","Lithuania"
"__2x","Martinique"
"__2y","Madagascar"
"__2z","Ireland"
"__30","Austria"
"__31","Burundi"
"__32","Liberia"
"__33","Gibraltar"
"__34","Belarus"
"__35","Finland"
"__36","Ukraine"
"__37","Lebanon"
"__38","Portugal"
"__39","Bosnia & Herzegovina"
"__3a","Dominican Rep."
"__3b","Israel"
"__3c","Mali"
"__3d","Bolivia"
"__3e","Ghana"
"__3f","Serbia"
"__3g","Serbia & Montenegro"
"__3h","Equatorial Guinea"
"__3i","Trinidad & Tobago"
"__3j","Nicaragua"
"__3k","Peru"
"__3l","Morocco"
"__3m","Sierra Leone"
"__3n","Bonaire"
"__3o","Croatia"
"__3p","Iceland"
"__3q","Latvia"
"__3r","Virgin Isds. U.S."
"__3s","Ecuador"
"__3t","Fmr. USSR"
"__3u","Namibia"
"__3v","Panama"
"__3w","Netherlands Antilles"
"__3x","Chad"
"__3y","Belgium"
"__3z","Greece"
"__40","Aruba"
"__41","Belize"
"__42","Jordan"
"__43","Guatemala"
"__44","Saint Pierre & Miquelon"
"__45","Guyana"
"__46","El Salvador"
"__47","Turks & Caicos Isds."
"__48","Uganda"
"__49","Barbados"
"__4a","Greenland"
"__4b","Honduras"
"__4c","Uruguay"
"__4d","Kenya"
"__4e","Confidential & differences"
"__4f","Slovenia"
"__4g","Andorra"
"__4h","Europe n.e.s."
"__4i","Grenada"
"__4j","Faeroe Isds."
"__4k","Guinea"
"__4l","Togo"
"__4m","Cape Verde"
"__4n","Comoros"
"__4o","Costa Rica"
"__4p","French Southern Territories"
"__4q","Jamaica"
"__4r","Mauritius"
"__4s","Moldova, Rep. of"
"__4t","Curaçao"
"__4u","Niger"
"__4v","Rwanda"
"__4w","Senegal"
"__4x","Uzbekistan"
"__4y","Mozambique"
"__4z","Ethiopia"
"__50","Guam"
"__51","Seychelles"
"__52","Macedonia, The Fmr. Yugoslav Rep."
"__53","Korea, Dem. People's Rep. of"
"__54","Zimbabwe"
"__55","Falkland Isds."
"__56","Saint Martin"
"__57","Africa n.e.s."
"__58","Maldives"
"__59","Zambia"
"__5a","Saint-Barthélemy"
"__5b","Suriname"
"__5c","Cyprus"
"__5d","British Virgin Isds."
"__5e","Malta"
"__5f","Sao Tome & Principe"
"__5g","Fmr. Yugoslavia"
"__5h","Fmr. Czechoslovakia"
"__5i","Afghanistan"
"__5j","Tajikistan"
"__5k","Gambia"
"__5l","Asia n.e.s."
"__5m","Saint Lucia"
"__5n","Saint Vincent & Grenadines"
"__5o","Somalia"
"__5p","Antarctica"
"__5q","Mongolia"
"__5r","South Sudan"
"__5s","Divided zone"
"__5t","Antigua & Barbuda"
"__5u","Niue"
"__5v","North & Central America n.e.s."
"__5w","Bermuda"
"__5x","Bhutan"
"__5y","Cambodia"
"__5z","Lao People's Dem. Rep."
"__60","Nepal"
"__61","Paraguay"
"__62","Swaziland"
"__63","Burkina Faso"
"__64","Kiribati"
"__65","Cook Isds."
"__66","Samoa"
"__67","Cayman Isds."
"__68","Guinea-Bissau"
"__69","Central African Rep."
"__6a","Kyrgyzstan"
"__6b","Malawi"
"__6c","Dominica"
"__6d","Cocos Isds."
"__6e","Holy See"
"__6f","British Indian Ocean Territory"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
