"__2b","Peru"
"__2c","Senegal"
"__2d","United Arab Emirates"
"__2e","Argentina"
"__2f","Costa Rica"
"__2g","Ethiopia"
"__2h","Jordan"
"__2i","Saudi Arabia"
"__2j","Egypt"
"__2k","Ireland"
"__2l","Philippines"
"__2m","South Africa"
"__2n","Sweden"
"__2o","Mexico"
"__2p","Algeria"
"__2q","Bangladesh"
"__2r","Qatar"
"__2s","Venezuela"
"__2t","Lebanon"
"__2u","Cameroon"
"__2v","Dominican Rep."
"__2w","Mali"
"__2x","Syrian Arab Rep."
"__2y","Trinidad & Tobago"
"__2z","Bunkers"
"__30","Yemen"
"__31","Sri Lanka"
"__32","Malta"
"__33","Southern African Customs Union"
"__34","Bolivia"
"__35","Guinea"
"__36","Paraguay"
"__37","Gabon"
"__38","Iceland"
"__39","Norway excl. Bouvet S. & JM."
"__3a","Norway incl. S. & JM. excl. Bouvet"
"__3b","Sudan"
"__3c","Congo"
"__3d","Cuba"
"__3e","Benin"
"__3f","Rwanda"
"__3g","Belarus"
"__3h","Ghana"
"__3i","Panama"
"__3j","Congo, The Rep. Dem. of"
"__3k","Madagascar"
"__3l","Kuwait"
"__3m","Saint Pierre & Miquelon"
"__3n","Fmr. Federal Rep. of Germany"
"__3o","Confidential & differences"
"__3p","Fmr. Yugoslavia"
"__3q","Estonia"
"__3r","Europe n.e.s."
"__3s","Uzbekistan"
"__3t","Greenland"
"__3u","Albania"
"__3v","Angola"
"__3w","Bahrain"
"__3x","El Salvador"
"__3y","Iraq"
"__3z","Kazakhstan"
"__40","Mauritius"
"__41","Burkina Faso"
"__42","Uruguay"
"__43","Bosnia & Herzegovina"
"__44","Mozambique"
"__45","Oman"
"__46","Saint Helena"
"__47","Cape Verde"
"__48","Djibouti"
"__49","Georgia"
"__4a","French Polynesia"
"__4b","Malawi"
"__4c","Zimbabwe"
"__4d","Guyana"
"__4e","Holy See"
"__4f","Kiribati"
"__4g","Sierra Leone"
"__4h","Somalia"
"__4i","Liechtenstein"
"__4j","Korea, Dem. People's Rep. of"
"__4k","Myanmar"
"__4l","Cambodia"
"__4m","Niger"
"__4n","Curaçao"
"__4o","Netherlands Antilles"
"__4p","Solomon Isds."
"__4q","Vanuatu"
"__4r","Tonga"
"__4s","Togo"
"__4t","Moldova, Rep. of"
"__4u","Kosovo"
"__4v","Andorra"
"__4w","Namibia"
"__4x","Brunei Darussalam"
"__4y","Free Zones"
"__4z","Bahamas"
"__50","Asia n.e.s."
"__51","Cayman Isds."
"__52","Nicaragua"
"__53","Saint Lucia"
"__54","Barbados"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
