"82","Recreational, cultural and sporting activities"
"83","Motion picture and video activities"
"84","Radio and television activities"
"85","Other entertainment activities"
"86","News agency activities"
"87","Library, archives, museums and other cultural activities"
"88","Sporting activities"
"89","Other recreational activities"
"8a","Other service activities"
"8b","Activities of households"
"8c","Activities of households as employers of domestic staff"
"8d","Extra-territorial organizations and bodies"
"8e","Extra-territorial organizations and bodies"
"8f","Unknown NACE activity"
"","Age class"
"__0","Total"
"__1","From 15 to 24 years"
"__2","From 25 to 34 years"
"__3","From 35 to 54 years"
"__4","From 55 to 74 years"
"__5","75 years or over"
"__6","Unknown"
"","Sex"
"___0","Total"
"___1","Males"
"___2","Females"
"","Unit of measure"
"____0","Person"
"","Geopolitical entity (reporting)"
"_____0","Bulgaria"
"_____1","Czechia"
"_____2","Denmark"
"_____3","Germany (until 1990 former territory of the FRG)"
"_____4","Estonia"
"_____5","Ireland"
"_____6","Greece"
"_____7","Spain"
"_____8","France"
"_____9","Cyprus"
"_____a","Latvia"
"_____b","Lithuania"
"_____c","Luxembourg"
"_____d","Hungary"
"_____e","Netherlands"
"_____f","Austria"
"_____g","Poland"
"_____h","Portugal"
"_____i","Romania"
"_____j","Slovenia"
"_____k","Slovakia"
"_____l","Finland"
"_____m","Sweden"
"_____n","Liechtenstein"
"_____o","Norway"
"_____p","Switzerland"
"_____q","United Kingdom"
"_____r","Turkey"
