"__2e","Norway incl. S. & JM. excl. Bouvet"
"__2f","Serbia"
"__2g","Lithuania"
"__2h","Estonia"
"__2i","Sierra Leone"
"__2j","Luxembourg"
"__2k","Malta"
"__2l","Morocco"
"__2m","Turkey"
"__2n","Cyprus"
"__2o","Bangladesh"
"__2p","Latvia"
"__2q","Norway excl. Bouvet S. & JM."
"__2r","Southern African Customs Union"
"__2s","Libya"
"__2t","Serbia & Montenegro"
"__2u","Bosnia & Herzegovina"
"__2v","Cape Verde"
"__2w","Ghana"
"__2x","Togo"
"__2y","Iran"
"__2z","Mauritius"
"__30","Congo, The Rep. Dem. of"
"__31","Curaçao"
"__32","Nigeria"
"__33","Senegal"
"__34","Côte d'Ivoire"
"__35","Moldova, Rep. of"
"__36","Armenia"
"__37","Gambia"
"__38","Saint Martin"
"__39","Zambia"
"__3a","Chile"
"__3b","Colombia"
"__3c","Georgia"
"__3d","Guatemala"
"__3e","Trinidad & Tobago"
"__3f","Burkina Faso"
"__3g","Madagascar"
"__3h","Peru"
"__3i","Dominican Rep."
"__3j","Korea, Dem. People's Rep. of"
"__3k","Jamaica"
"__3l","Saint Kitts & Nevis"
"__3m","Bolivia"
"__3n","Saint Pierre & Miquelon"
"__3o","Iceland"
"__3p","El Salvador"
"__3q","Barbados"
"__3r","Ethiopia"
"__3s","Namibia"
"__3t","Confidential & differences"
"__3u","Azerbaijan"
"__3v","Andorra"
"__3w","Mongolia"
"__3x","Europe n.e.s."
"__3y","Faeroe Isds."
"__3z","Greenland"
"__40","Argentina"
"__41","Algeria"
"__42","Congo"
"__43","French Southern Territories"
"__44","Guinea"
"__45","Montenegro"
"__46","Africa n.e.s."
"__47","Panama"
"__48","Tunisia"
"__49","Macedonia, The Fmr. Yugoslav Rep."
"__4a","Venezuela"
"__4b","Angola"
"__4c","Cambodia"
"__4d","Cameroon"
"__4e","Comoros"
"__4f","Cook Isds."
"__4g","Liberia"
"__4h","Suriname"
"__4i","Tanzania, United Rep. of"
"__4j","Botswana"
"__4k","Iraq"
"__4l","Mozambique"
"__4m","Saint Lucia"
"__4n","Swaziland"
"__4o","Syrian Arab Rep."
"__4p","Central African Rep."
"__4q","Uganda"
"__4r","Costa Rica"
"__4s","State of Palestine"
"__4t","Gibraltar"
"__4u","Mali"
"__4v","Bahamas"
"__4w","Saint Vincent & Grenadines"
"__4x","Guadeloupe"
"__4y","Réunion"
"__4z","Martinique"
"__50","French Guiana"
"__51","Mauritania"
"__52","Netherlands Antilles"
"__53","American Samoa"
"__54","Fmr. Yugoslavia"
"__55","Fmr. Czechoslovakia"
"__56","Saint Helena"
"__57","Myanmar"
"__58","Anguilla"
"__59","Sao Tome & Principe"
"__5a","Nicaragua"
"__5b","Djibouti"
"__5c","Asia n.e.s."
"__5d","Kyrgyzstan"
"__5e","Kenya"
"__5f","Maldives"
"__5g","Free Zones"
"__5h","Fmr. USSR"
"__5i","Aruba"
"__5j","Samoa"
"__5k","Vanuatu"
"__5l","Lao People's Dem. Rep."
"__5m","Antarctica"
"__5n","Uruguay"
"__5o","Gabon"
"__5p","Afghanistan"
"__5q","Solomon Isds."
"__5r","Niger"
"__5s","Antigua & Barbuda"
"__5t","British Virgin Isds."
"__5u","Turkmenistan"
"__5v","Falkland Isds."
"__5w","Dominica"
"__5x","Chad"
"__5y","Cayman Isds."
"__5z","Turks & Caicos Isds."
"__60","Kiribati"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
