"__29","Burundi"
"__2a","Costa Rica"
"__2b","Namibia"
"__2c","Panama"
"__2d","Uruguay"
"__2e","Paraguay"
"__2f","Sierra Leone"
"__2g","Benin"
"__2h","Armenia"
"__2i","Cameroon"
"__2j","Chile"
"__2k","Dominican Rep."
"__2l","Ecuador"
"__2m","Guatemala"
"__2n","Bolivia"
"__2o","Botswana"
"__2p","Belize"
"__2q","Belarus"
"__2r","Haiti"
"__2s","Austria"
"__2t","Mexico"
"__2u","Morocco"
"__2v","Sweden"
"__2w","Venezuela"
"__2x","Other areas n.e.s."
"__2y","Congo, The Rep. Dem. of"
"__2z","Nigeria"
"__30","Viet Nam"
"__31","Zimbabwe"
"__32","Angola"
"__33","Gabon"
"__34","Lebanon"
"__35","Luxembourg"
"__36","Southern African Customs Union"
"__37","United Arab Emirates"
"__38","Jordan"
"__39","Pakistan"
"__3a","Iceland"
"__3b","Côte d'Ivoire"
"__3c","Cyprus"
"__3d","Tunisia"
"__3e","Gambia"
"__3f","Kuwait"
"__3g","Malta"
"__3h","Uganda"
"__3i","Trinidad & Tobago"
"__3j","Burkina Faso"
"__3k","Nauru"
"__3l","Bangladesh"
"__3m","Guinea"
"__3n","Fmr. Federal Rep. of Germany"
"__3o","Confidential & differences"
"__3p","Europe n.e.s."
"__3q","Albania"
"__3r","Greenland"
"__3s","Niger"
"__3t","Gibraltar"
"__3u","Algeria"
"__3v","Bahrain"
"__3w","Cape Verde"
"__3x","Sri Lanka"
"__3y","Cuba"
"__3z","Oman"
"__40","Philippines"
"__41","Qatar"
"__42","Syrian Arab Rep."
"__43","Yemen"
"__44","Fiji"
"__45","Ghana"
"__46","Kenya"
"__47","Madagascar"
"__48","Montenegro"
"__49","Mozambique"
"__4a","Guinea-Bissau"
"__4b","Sao Tome & Principe"
"__4c","Senegal"
"__4d","Sudan"
"__4e","Togo"
"__4f","Barbados"
"__4g","French Polynesia"
"__4h","Iraq"
"__4i","Jamaica"
"__4j","Rwanda"
"__4k","Andorra"
"__4l","Congo"
"__4m","Mali"
"__4n","Djibouti"
"__4o","Maldives"
"__4p","Africa n.e.s."
"__4q","New Caledonia"
"__4r","Mauritius"
"__4s","Fmr. USSR"
"__4t","Chad"
"__4u","Fmr. Czechoslovakia"
"__4v","French Guiana"
"__4w","Fmr. Yugoslavia"
"__4x","Guadeloupe"
"__4y","Mayotte"
"__4z","Réunion"
"__50","Martinique"
"__51","Netherlands Antilles"
"__52","Turkmenistan"
"__53","Equatorial Guinea"
"__54","Bahamas"
"__55","El Salvador"
"__56","Northern Mariana Isds."
"__57","Liechtenstein"
"__58","Liberia"
"__59","South America n.e.s."
"__5a","Asia n.e.s."
"__5b","Honduras"
"__5c","Somalia"
"__5d","Lao People's Dem. Rep."
"__5e","Malawi"
"__5f","Korea, Dem. People's Rep. of"
"__5g","Eritrea"
"__5h","Aruba"
"__5i","Puerto Rico"
"__5j","Micronesia FS"
"__5k","Solomon Isds."
"__5l","Bhutan"
"__5m","Suriname"
"__5n","Saint Vincent & Grenadines"
"__5o","Niue"
"__5p","Cook Isds."
"__5q","Kiribati"
"__5r","Tonga"
"__5s","Faeroe Isds."
"__5t","Brunei Darussalam"
"__5u","Free Zones"
"__5v","Cayman Isds."
"__5w","Antigua & Barbuda"
"__5x","Bermuda"
"__5y","Macao SAR of China"
"__5z","Anguilla"
"__60","Seychelles"
"__61","Dominica"
"__62","Nicaragua"
"__63","British Virgin Isds."
"__64","Saint Kitts & Nevis"
"__65","Saint Martin"
"__66","Guyana"
"__67","Swaziland"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
