"__28","Albania"
"__29","Australia"
"__2a","Hungary"
"__2b","Viet Nam"
"__2c","Argentina"
"__2d","Brazil"
"__2e","Mexico"
"__2f","Pakistan"
"__2g","Cocos Isds."
"__2h","Timor-Leste"
"__2i","Belgium"
"__2j","Cambodia"
"__2k","Cameroon"
"__2l","Saudi Arabia"
"__2m","EU 27"
"__2n","Chile"
"__2o","Southern African Customs Union"
"__2p","Ecuador"
"__2q","Bangladesh"
"__2r","Tanzania, United Rep. of"
"__2s","Seychelles"
"__2t","Cyprus"
"__2u","Romania"
"__2v","Egypt"
"__2w","Ghana"
"__2x","Peru"
"__2y","Kazakhstan"
"__2z","Lao People's Dem. Rep."
"__30","Macao SAR of China"
"__31","Czech Rep."
"__32","Bulgaria"
"__33","Finland"
"__34","Georgia"
"__35","Portugal"
"__36","Norway incl. S. & JM. excl. Bouvet"
"__37","Qatar"
"__38","Croatia"
"__39","Slovakia"
"__3a","Slovenia"
"__3b","Serbia & Montenegro"
"__3c","Bosnia & Herzegovina"
"__3d","Estonia"
"__3e","Latvia"
"__3f","Macedonia, The Fmr. Yugoslav Rep."
"__3g","Moldova, Rep. of"
"__3h","Ukraine"
"__3i","Liechtenstein"
"__3j","Lithuania"
"__3k","Barbados"
"__3l","Dominican Rep."
"__3m","Syrian Arab Rep."
"__3n","Norway excl. Bouvet S. & JM."
"__3o","Malta"
"__3p","Haiti"
"__3q","Bolivia"
"__3r","Honduras"
"__3s","Serbia"
"__3t","Armenia"
"__3u","Belarus"
"__3v","Ethiopia"
"__3w","Paraguay"
"__3x","Azerbaijan"
"__3y","Kosovo"
"__3z","Luxembourg"
"__40","Uzbekistan"
"__41","Bhutan"
"__42","Congo, The Rep. Dem. of"
"__43","Iceland"
"__44","Netherlands Antilles"
"__45","Madagascar"
"__46","Montenegro"
"__47","Curaçao"
"__48","Aruba"
"__49","Nigeria"
"__4a","Venezuela"
"__4b","Cuba"
"__4c","Gambia"
"__4d","Kyrgyzstan"
"__4e","Morocco"
"__4f","Senegal"
"__4g","Tokelau"
"__4h","Tunisia"
"__4i","Guatemala"
"__4j","Kenya"
"__4k","Turkmenistan"
"__4l","Cape Verde"
"__4m","Costa Rica"
"__4n","Equatorial Guinea"
"__4o","Guadeloupe"
"__4p","Martinique"
"__4q","Trinidad & Tobago"
"__4r","Yemen"
"__4s","French Guiana"
"__4t","Faeroe Isds."
"__4u","Greenland"
"__4v","Libya"
"__4w","Panama"
"__4x","American Samoa"
"__4y","Korea, Dem. People's Rep. of"
"__4z","Rwanda"
"__50","Algeria"
"__51","Antigua & Barbuda"
"__52","State of Palestine"
"__53","Gibraltar"
"__54","Suriname"
"__55","Gaza strip"
"__56","Australian Oceania"
"__57","Guinea"
"__58","Guyana"
"__59","Uruguay"
"__5a","Angola"
"__5b","Bermuda"
"__5c","Gabon"
"__5d","Mongolia"
"__5e","Mayotte"
"__5f","Sierra Leone"
"__5g","Burundi"
"__5h","Liberia"
"__5i","Anguilla"
"__5j","Oman"
"__5k","Namibia"
"__5l","San Marino"
"__5m","Tajikistan"
"__5n","Nicaragua"
"__5o","Sudan"
"__5p","El Salvador"
"__5q","Jamaica"
"__5r","Mauritania"
"__5s","Nepal"
"__5t","Virgin Isds. U.S."
"__5u","Congo"
"__5v","Benin"
"__5w","Iraq"
"__5x","Burkina Faso"
"__5y","Saint Pierre & Miquelon"
"__5z","Togo"
"__60","Mali"
"__61","Central African Rep."
"__62","British Virgin Isds."
"__63","Saint Lucia"
"__64","Eritrea"
"__65","Niger"
"__66","Uganda"
"__67","Djibouti"
"__68","Chad"
"__69","Andorra"
"__6a","Saint Martin"
"__6b","Fmr. Czechoslovakia"
"__6c","Swaziland"
"__6d","Belize"
"__6e","Montserrat"
"__6f","Afghanistan"
"__6g","Botswana"
"__6h","Dominica"
"__6i","Saint Vincent & Grenadines"
"__6j","Confidential & differences"
"__6k","Europe n.e.s."
"__6l","British Indian Ocean Territory"
"__6m","Antarctica"
"__6n","Bahamas"
"__6o","Cayman Isds."
"__6p","Grenada"
"__6q","Mozambique"
"__6r","Africa n.e.s."
"__6s","Guinea-Bissau"
"__6t","Sao Tome & Principe"
"__6u","Somalia"
"__6v","Turks & Caicos Isds."
"__6w","Zambia"
"__6x","Comoros"
"__6y","Falkland Isds."
"__6z","Bonaire"
"__70","French Southern Territories"
"__71","Saint-Barthélemy"
"__72","Fmr. USSR"
"__73","Réunion"
"__74","Holy See"
"__75","Malawi"
"__76","Asia n.e.s."
"__77","Fmr. Burma"
"__78","Free Zones"
"__79","Bouvet Island"
"__7a","Niue"
"__7b","Western Sahara"
"__7c","Saint Helena"
"__7d","Saint Kitts & Nevis"
"__7e","Pitcairn"
"__7f","Puerto Rico"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
