"__2a","Slovenia"
"__2b","Belarus"
"__2c","Ecuador"
"__2d","Kazakhstan"
"__2e","Brazil"
"__2f","Falkland Isds."
"__2g","Serbia & Montenegro"
"__2h","Albania"
"__2i","Belgium"
"__2j","Malta"
"__2k","Finland"
"__2l","Israel"
"__2m","Macedonia, The Fmr. Yugoslav Rep."
"__2n","Azerbaijan"
"__2o","Bosnia & Herzegovina"
"__2p","Ireland"
"__2q","Luxembourg"
"__2r","Bulgaria"
"__2s","Iran"
"__2t","Latvia"
"__2u","Portugal"
"__2v","Syrian Arab Rep."
"__2w","Egypt"
"__2x","Estonia"
"__2y","Serbia"
"__2z","Kosovo"
"__30","Argentina"
"__31","Moldova, Rep. of"
"__32","Iceland"
"__33","Chad"
"__34","Gabon"
"__35","Georgia"
"__36","Côte d'Ivoire"
"__37","Chile"
"__38","Iraq"
"__39","Southern African Customs Union"
"__3a","Cameroon"
"__3b","Libya"
"__3c","Dominica"
"__3d","Seychelles"
"__3e","Nigeria"
"__3f","Ukraine"
"__3g","Morocco"
"__3h","Saint-Barthélemy"
"__3i","Armenia"
"__3j","Montenegro"
"__3k","Nicaragua"
"__3l","Angola"
"__3m","Austria"
"__3n","Congo"
"__3o","Benin"
"__3p","Guinea"
"__3q","Martinique"
"__3r","Rwanda"
"__3s","Other areas n.e.s."
"__3t","Congo, The Rep. Dem. of"
"__3u","Bunkers"
"__3v","Bahamas"
"__3w","Afghanistan"
"__3x","Mauritania"
"__3y","Liberia"
"__3z","Europe n.e.s."
"__40","Senegal"
"__41","Peru"
"__42","Burundi"
"__43","Sierra Leone"
"__44","Cuba"
"__45","Gambia"
"__46","Madagascar"
"__47","Andorra"
"__48","Ghana"
"__49","Mali"
"__4a","Africa n.e.s."
"__4b","Saint Pierre & Miquelon"
"__4c","Niger"
"__4d","Suriname"
"__4e","Uganda"
"__4f","Algeria"
"__4g","Burkina Faso"
"__4h","Tunisia"
"__4i","British Virgin Isds."
"__4j","Wallis & Futuna Isds."
"__4k","Antigua & Barbuda"
"__4l","Bermuda"
"__4m","Grenada"
"__4n","Saint Kitts & Nevis"
"__4o","Saint Lucia"
"__4p","Trinidad & Tobago"
"__4q","Jamaica"
"__4r","Netherlands Antilles"
"__4s","Montserrat"
"__4t","Swaziland"
"__4u","Antarctica"
"__4v","Barbados"
"__4w","Greenland"
"__4x","Kenya"
"__4y","Cayman Isds."
"__4z","Saint Vincent & Grenadines"
"__50","French Southern Territories"
"__51","Jordan"
"__52","Panama"
"__53","Honduras"
"__54","Colombia"
"__55","Bolivia"
"__56","Uruguay"
"__57","Guatemala"
"__58","El Salvador"
"__59","Paraguay"
"__5a","Costa Rica"
"__5b","Venezuela"
"__5c","Asia n.e.s."
"__5d","Haiti"
"__5e","Curaçao"
"__5f","Namibia"
"__5g","Confidential & differences"
"__5h","Mongolia"
"__5i","Tokelau"
"__5j","Uzbekistan"
"__5k","Faeroe Isds."
"__5l","Fmr. USSR"
"__5m","Gibraltar"
"__5n","Fmr. Yugoslavia"
"__5o","Tajikistan"
"__5p","Ethiopia"
"__5q","Tanzania, United Rep. of"
"__5r","Korea, Dem. People's Rep. of"
"__5s","Myanmar"
"__5t","Cape Verde"
"__5u","Comoros"
"__5v","Mayotte"
"__5w","Equatorial Guinea"
"__5x","Eritrea"
"__5y","Djibouti"
"__5z","Kyrgyzstan"
"__60","Lao People's Dem. Rep."
"__61","Mozambique"
"__62","Oman"
"__63","Aruba"
"__64","Guinea-Bissau"
"__65","Sao Tome & Principe"
"__66","American Samoa"
"__67","Macao SAR of China"
"__68","Saint Martin"
"__69","Bonaire"
"__6a","Sudan"
"__6b","Central African Rep."
"__6c","Somalia"
"__6d","Yemen"
"__6e","Anguilla"
"__6f","Turkmenistan"
"__6g","South Sudan"
"__6h","Guyana"
"__6i","San Marino"
"__6j","Cook Isds."
"__6k","Marshall Isds."
"__6l","Belize"
"__6m","French Guiana"
"__6n","Guadeloupe"
"__6o","Réunion"
"__6p","Fmr. Czechoslovakia"
"__6q","Cocos Isds."
"__6r","Bhutan"
"__6s","State of Palestine"
"__6t","Holy See"
"__6u","Zambia"
"__6v","Svalbard & Jan Mayen Isds."
"__6w","Virgin Isds. U.S."
"__6x","Guam"
"__6y","Palau"
"__6z","Northern Mariana Isds."
"__70","Free Zones"
"__71","Puerto Rico"
"__72","Norfolk Island"
"__73","Niue"
"__74","Malawi"
"__75","Australian Oceania"
"__76","British Virgin Isds. & Montserrat"
"__77","Lesotho"
"__78","Saint Helena"
"__79","South Georgia"
"__7a","Turks & Caicos Isds."
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
