"__4y","Other areas n.e.s."
"__4z","Fmr. Federal Rep. of Germany"
"__50","Asia n.e.s."
"__51","Venezuela"
"__52","El Salvador"
"__53","Nicaragua"
"__54","Namibia"
"__55","Virgin Isds. U.S."
"__56","Confidential & differences"
"__57","Europe n.e.s."
"__58","Turkmenistan"
"__59","Bangladesh"
"__5a","Yemen"
"__5b","Korea, Dem. People's Rep. of"
"__5c","Kyrgyzstan"
"__5d","Afghanistan"
"__5e","South Georgia"
"__5f","Maldives"
"__5g","Seychelles"
"__5h","Uganda"
"__5i","Zambia"
"__5j","Andorra"
"__5k","Faeroe Isds."
"__5l","Gibraltar"
"__5m","Greenland"
"__5n","Malawi"
"__5o","Nepal"
"__5p","Bhutan"
"__5q","Cambodia"
"__5r","Cape Verde"
"__5s","Chad"
"__5t","Mayotte"
"__5u","Falkland Isds."
"__5v","French Southern Territories"
"__5w","Djibouti"
"__5x","Gambia"
"__5y","State of Palestine"
"__5z","Guinea"
"__60","Côte d'Ivoire"
"__61","Liberia"
"__62","Libya"
"__63","Madagascar"
"__64","Curaçao"
"__65","Africa n.e.s."
"__66","Paraguay"
"__67","Guinea-Bissau"
"__68","Qatar"
"__69","Sao Tome & Principe"
"__6a","Tajikistan"
"__6b","Togo"
"__6c","Burkina Faso"
"__6d","Macao SAR of China"
"__6e","Saint Helena"
"__6f","Antarctica"
"__6g","Myanmar"
"__6h","Guatemala"
"__6i","Bonaire"
"__6j","Wallis & Futuna Isds."
"__6k","Comoros"
"__6l","Bunkers"
"__6m","Saint Martin"
"__6n","Saint-Barthélemy"
"__6o","French Guiana"
"__6p","Fmr. Czechoslovakia"
"__6q","Pitcairn"
"__6r","Saint Lucia"
"__6s","Australian Oceania"
"__6t","Dominica"
"__6u","Holy See"
"__6v","America n.e.s."
"__6w","New Zealand Oceania"
"__6x","Botswana"
"__6y","Eritrea"
"__6z","Fmr. Burma"
"__70","Free Zones"
"__71","Cook Isds."
"__72","Niue"
"__73","Puerto Rico"
"__74","Somalia"
"__75","British Indian Ocean Territory"
"__76","Anguilla"
"__77","Tokelau"
"__78","Palau"
"__79","Marshall Isds."
"__7a","Swaziland"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
