"__4x","Cayman Isds."
"__4y","Swaziland"
"__4z","Fmr. USSR"
"__50","British Virgin Isds."
"__51","Rwanda"
"__52","Holy See"
"__53","Central African Rep."
"__54","Zimbabwe"
"__55","Equatorial Guinea"
"__56","Gabon"
"__57","Greenland"
"__58","Aruba"
"__59","Saint Martin"
"__5a","Togo"
"__5b","Bunkers"
"__5c","Nauru"
"__5d","Fiji"
"__5e","Virgin Isds. U.S."
"__5f","Gibraltar"
"__5g","Free Zones"
"__5h","Antigua & Barbuda"
"__5i","Botswana"
"__5j","Lesotho"
"__5k","Niger"
"__5l","Netherlands Antilles"
"__5m","Madagascar"
"__5n","Saint Lucia"
"__5o","French Polynesia"
"__5p","Guinea"
"__5q","Dominica"
"__5r","Vanuatu"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
