"","Housing Inventory: Median"
"2b","Listing Price in Baltimore City, MD"
"2c","Listing Price Month-Over-Month in Baltimore City, MD"
"2d","Listing Price per Square Feet in Baltimore City, MD"
"2e","Listing Price per Square Feet Month-Over-Month in Baltimore City, MD"
"2f","Listing Price per Square Feet Year-Over-Year in Baltimore City, MD"
"2g","Listing Price Year-Over-Year in Baltimore City, MD"
"2h","Home Size in Square Feet in Baltimore City, MD"
"2i","Home Size in Square Feet Month-Over-Month in Baltimore City, MD"
"2j","Home Size in Square Feet Year-Over-Year in Baltimore City, MD"
"","Market Hotness: Median Days on Market"
"2k","Versus the United States in Baltimore City, MD"
"2l","Day in Baltimore City, MD"
"","Market Hotness: Median Listing Price in Baltimore City, MD"
"2m",""
"2n",""
"2o",""
"2p","Market Hotness: Median Listing Price: Versus the United States in Baltimore City, MD"
"","90% Confidence Interval"
"2q","Lower Bound of Estimate of Median Household Income for Baltimore City, MD"
"2r","Upper Bound of Estimate of Median Household Income for Baltimore City, MD"
"2s","Lower Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Baltimore City, MD"
"2t","Lower Bound of Estimate of People of All Ages in Poverty for Baltimore City, MD"
"2u","Lower Bound of Estimate of People Age 0-17 in Poverty for Baltimore City, MD"
"2v","Upper Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Baltimore City, MD"
"2w","Upper Bound of Estimate of People of All Ages in Poverty for Baltimore City, MD"
"2x","Upper Bound of Estimate of People Age 0-17 in Poverty for Baltimore City, MD"
"2y","Lower Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Baltimore City, MD"
"2z","Lower Bound of Estimate of Percent of People of All Ages in Poverty for Baltimore City, MD"
"30","Lower Bound of Estimate of Percent of People Age 0-17 in Poverty for Baltimore City, MD"
"31","Upper Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Baltimore City, MD"
"32","Upper Bound of Estimate of Percent of People of All Ages in Poverty for Baltimore City, MD"
"33","Upper Bound of Estimate of Percent of People Age 0-17 in Poverty for Baltimore City, MD"
"","Estimate of"
"34","Median Household Income for Baltimore City, MD"
"35","Related Children Age 5-17 in Families in Poverty for Baltimore City, MD"
"36","People of All Ages in Poverty in Baltimore City, MD"
"37","People Age 0-17 in Poverty in Baltimore City, MD"
"","Housing Inventory: New Listing Count"
"38","in Baltimore City, MD"
"39","Month-Over-Month in Baltimore City, MD"
"3a","Year-Over-Year in Baltimore City, MD"
"","Housing Inventory: Pending Listing Count"
"3b","in Baltimore City, MD"
"3c","Month-Over-Month in Baltimore City, MD"
"3d","Year-Over-Year in Baltimore City, MD"
"","Housing Inventory: Pending"
"3e","Ratio in Baltimore City, MD"
"3f","Ratio Month-Over-Month in Baltimore City, MD"
"3g","Ratio Year-Over-Year in Baltimore City, MD"
"","Estimated Percent of"
"3h","Related Children Age 5-17 in Families in Poverty for Baltimore City, MD"
"3i","People of All Ages in Poverty for Baltimore City, MD"
"3j","People Age 0-17 in Poverty for Baltimore City, MD"
"","Housing Inventory: Price Increased Count"
"3k","in Baltimore City, MD"
"3l","Month-Over-Month in Baltimore City, MD"
"3m","Year-Over-Year in Baltimore City, MD"
"","Housing Inventory: Price"
"3n","Reduced Count in Baltimore City, MD"
"3o","Reduced Count Month-Over-Month in Baltimore City, MD"
"3p","Reduced Count Year-Over-Year in Baltimore City, MD"
"","Poverty Universe, Age"
"3q","0-17 for Baltimore City, MD"
"3r","5-17 related for Baltimore City, MD"
"3s","Poverty Universe,: All Ages for Baltimore City, MD"
"","Real Gross Domestic Product:"
"3t","All Industries in Baltimore City, MD"
"3u","Private Goods-Producing Industries in Baltimore City, MD"
"3v","Government and Government Enterprises in Baltimore City, MD"
"3w","Private Services-Providing Industries in Baltimore City, MD"
"","All Employees: Total Nonfarm in Baltimore City, MD"
"3x",""
"3y",""
"3z",""
"40",""
"","All Employees: Total"
"41","Private in Baltimore City, MD"
"42","Private in Baltimore City, MD"
"43","Private in Baltimore City, MD"
"","Average Weekly Hours of All Employees: Total Private in Baltimore City, MD"
"44",""
"45",""
"46","(DISCONTINUED)"
"","Average"
"47","Hourly Earnings of All Employees: Total Private in Baltimore City, MD"
"48","Hourly Earnings of All Employees: Total Private in Baltimore City, MD"
"49","Hourly Earnings of All Employees: Total Private in Baltimore City, MD (DISCONTINUED)"
"4a","Weekly Earnings of All Employees: Total Private in Baltimore City, MD"
"4b","Weekly Earnings of All Employees: Total Private in Baltimore City, MD"
"4c","Weekly Earnings of All Employees: Total Private in Baltimore City, MD (DISCONTINUED)"
"","All Employees: Goods Producing in Baltimore City, MD"
"4d",""
"4e",""
"4f",""
"","All Employees:"
"4g","Service-Providing in Baltimore City, MD"
"4h","Service-Providing in Baltimore City, MD"
"4i","Service-Providing in Baltimore City, MD"
"4j","Private Service Providing in Baltimore City, MD"
"4k","Private Service Providing in Baltimore City, MD"
"4l","Private Service Providing in Baltimore City, MD"
"4m","Mining, Logging, and Construction in Baltimore City, MD"
"4n","Mining, Logging, and Construction in Baltimore City, MD"
"4o","Mining, Logging, and Construction in Baltimore City, MD"
"4p","Manufacturing in Baltimore City, MD"
"4q","Manufacturing in Baltimore City, MD"
"4r","Manufacturing in Baltimore City, MD"
"4s","Trade, Transportation, and Utilities in Baltimore City, MD"
"4t","Trade, Transportation, and Utilities in Baltimore City, MD"
"4u","Trade, Transportation, and Utilities in Baltimore City, MD"
"4v","Wholesale Trade in Baltimore City, MD"
"4w","Wholesale Trade in Baltimore City, MD"
"4x","Wholesale Trade in Baltimore City, MD"
"4y","Retail Trade in Baltimore City, MD"
"4z","Retail Trade in Baltimore City, MD"
"50","Retail Trade in Baltimore City, MD"
"51","Transportation and Utilities: Transportation, Warehousing, and Utilities in Baltimore City, MD"
"52","Transportation and Utilities: Transportation, Warehousing, and Utilities in Baltimore City, MD"
"53","Transportation and Utilities: Transportation, Warehousing, and Utilities in Baltimore City, MD"
"54","Information in Baltimore City, MD"
"55","Information in Baltimore City, MD"
"56","Information in Baltimore City, MD"
"57","Financial Activities in Baltimore City, MD"
"58","Financial Activities in Baltimore City, MD"
"59","Financial Activities in Baltimore City, MD"
"5a","Financial Activities: Finance and Insurance in Baltimore City, MD"
"5b","Financial Activities: Finance and Insurance in Baltimore City, MD"
"5c","Financial Activities: Finance and Insurance in Baltimore City, MD"
"5d","Financial Activities: Credit Intermediation and Related Activities Including Monetary Authorities - Central Bank in Baltimore City, MD"
"5e","Financial Activities: Credit Intermediation and Related Activities including Monetary Authorities - Central Bank in Baltimore City, MD"
"5f","Financial Activities: Credit Intermediation and Related Activities Including Monetary Authorities - Central Bank in Baltimore City, MD"
"5g","Professional and Business Services in Baltimore City, MD"
"5h","Professional and Business Services in Baltimore City, MD"
"5i","Professional and Business Services in Baltimore City, MD"
"5j","Professional and Business Services: Professional, Scientific, and Technical Services in Baltimore City, MD"
"5k","Professional, Scientific, and Technical Services in Baltimore City, MD"
"5l","Professional and Business Services: Professional, Scientific, and Technical Services in Baltimore City, MD"
"5m","Administrative and Support and Waste Management and Remediation Services in Baltimore City, MD"
"5n","Professional and Business Services: Administrative and Support and Waste Management and Remediation Services in Baltimore City, MD"
"5o","Education and Health Services in Baltimore City, MD"
"5p","Education and Health Services in Baltimore City, MD"
"5q","Education and Health Services in Baltimore City, MD"
"5r","Education and Health Services: Educational Services in Baltimore City, MD"
"5s","Educational Services in Baltimore City, MD"
"5t","Education and Health Services: Educational Services in Baltimore City, MD"
"5u","Education and Health Services: Health Care and Social Assistance in Baltimore City, MD"
"5v","Health Care and Social Assistance in Baltimore City, MD"
"5w","Education and Health Services: Health Care and Social Assistance in Baltimore City, MD"
"5x","Education and Health Services: Hospitals in Baltimore City, MD"
"5y","Health Care: Hospitals in Baltimore City, MD"
"5z","Education and Health Services: Hospitals in Baltimore City, MD"
"60","Leisure and Hospitality in Baltimore City, MD"
"61","Leisure and Hospitality in Baltimore City, MD"
"62","Leisure and Hospitality in Baltimore City, MD"
"63","Other Services in Baltimore City, MD"
"64","Other Services in Baltimore City, MD"
"65","Other Services in Baltimore City, MD"
"66","Government in Baltimore City, MD"
"67","Government in Baltimore City, MD"
"68","Government in Baltimore City, MD"
"69","Government: Federal Government in Baltimore City, MD"
"6a","Federal Government in Baltimore City, MD"
"6b","Government: Federal Government in Baltimore City, MD"
"6c","Government: State Government in Baltimore City, MD"
"6d","State Government in Baltimore City, MD"
"6e","Government: State Government in Baltimore City, MD"
"6f","Government: Local Government in Baltimore City, MD"
"6g","Local Government in Baltimore City, MD"
"6h","Government: Local Government in Baltimore City, MD"
"","Housing Inventory: Total Listing Count"
"6i","in Baltimore City, MD"
"6j","Month-Over-Month in Baltimore City, MD"
"6k","Year-Over-Year in Baltimore City, MD"
