"__50","Jordan"
"__51","Saudi Arabia"
"__52","Europe n.e.s."
"__53","San Marino"
"__54","Moldova, Rep. of"
"__55","Azerbaijan"
"__56","Albania"
"__57","Algeria"
"__58","Cape Verde"
"__59","French Polynesia"
"__5a","Gabon"
"__5b","Mauritania"
"__5c","Oman"
"__5d","New Caledonia"
"__5e","Africa n.e.s."
"__5f","Guinea-Bissau"
"__5g","Sao Tome & Principe"
"__5h","Bunkers"
"__5i","Armenia"
"__5j","Mayotte"
"__5k","Kazakhstan"
"__5l","Montenegro"
"__5m","Mozambique"
"__5n","Niger"
"__5o","Qatar"
"__5p","Tunisia"
"__5q","Ethiopia"
"__5r","Wallis & Futuna Isds."
"__5s","Central African Rep."
"__5t","Burkina Faso"
"__5u","Macedonia, The Fmr. Yugoslav Rep."
"__5v","Lao People's Dem. Rep."
"__5w","Libya"
"__5x","Tajikistan"
"__5y","Liberia"
"__5z","Marshall Isds."
"__60","Belize"
"__61","Guadeloupe"
"__62","Fmr. Czechoslovakia"
"__63","Syrian Arab Rep."
"__64","Turkmenistan"
"__65","Lesotho"
"__66","Saint-Barthélemy"
"__67","Nicaragua"
"__68","Vanuatu"
"__69","Holy See"
"__6a","Sierra Leone"
"__6b","Korea, Dem. People's Rep. of"
"__6c","Guam"
"__6d","Northern Mariana Isds."
"__6e","Uzbekistan"
"__6f","Mongolia"
"__6g","Free Zones"
"__6h","El Salvador"
"__6i","Cook Isds."
"__6j","Samoa"
"__6k","Niue"
"__6l","Tuvalu"
"__6m","Norfolk Island"
"__6n","Liechtenstein"
"__6o","British Virgin Isds. & Montserrat"
"__6p","Virgin Isds. U.S."
"__6q","Botswana"
"__6r","Malawi"
"__6s","Yemen"
"__6t","Bonaire"
"__6u","Paraguay"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
