"__50","Macedonia, The Fmr. Yugoslav Rep."
"__51","British Virgin Isds."
"__52","Chad"
"__53","Iraq"
"__54","Eritrea"
"__55","Bonaire"
"__56","Guinea-Bissau"
"__57","Suriname"
"__58","Burkina Faso"
"__59","Central African Rep."
"__5a","Congo, The Rep. Dem. of"
"__5b","Curaçao"
"__5c","Saint Martin"
"__5d","Sao Tome & Principe"
"__5e","Djibouti"
"__5f","French Guiana"
"__5g","Martinique"
"__5h","Réunion"
"__5i","Netherlands Antilles"
"__5j","Fmr. Czechoslovakia"
"__5k","Comoros"
"__5l","Niger"
"__5m","Virgin Isds. U.S."
"__5n","Bahrain"
"__5o","Saint-Barthélemy"
"__5p","Fmr. Yugoslavia"
"__5q","Zambia"
"__5r","Saint Vincent & Grenadines"
"__5s","San Marino"
"__5t","Saint Helena"
"__5u","Belize"
"__5v","Falkland Isds."
"__5w","Kiribati"
"__5x","Somalia"
"__5y","Turkmenistan"
"__5z","Northern Mariana Isds."
"__60","Fmr. Burma"
"__61","Western Sahara"
"__62","Puerto Rico"
"__63","Marshall Isds."
"__64","Lesotho"
"__65","Micronesia FS"
"__66","Mongolia"
"__67","Uzbekistan"
"__68","Lao People's Dem. Rep."
"__69","Bermuda"
"__6a","Cayman Isds."
"__6b","Syrian Arab Rep."
"__6c","Sudan"
"__6d","Guyana"
"__6e","American Samoa"
"__6f","Cook Isds."
"__6g","Wallis & Futuna Isds."
"__6h","Niue"
"__6i","Tuvalu"
"__6j","Palau"
"__6k","Tokelau"
"__6l","Liechtenstein"
"__6m","U.S. Minor Outlying Isds."
"__6n","U.S. Miscellaneous Pacific Isds."
"__6o","Kosovo"
"__6p","Botswana"
"__6q","British Virgin Isds. & Montserrat"
"__6r","Nepal"
"__6s","Free Zones"
"__6t","Jamaica"
"__6u","Saint Lucia"
"__6v","Monaco"
"__6w","Turks & Caicos Isds."
"__6x","Anguilla"
"__6y","Grenada"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
