"__2i","Comunidad de Madrid"
"__2j","Castilla y León"
"__2k","Castilla-la Mancha"
"__2l","Extremadura"
"__2m","Cataluña"
"__2n","Comunitat Valenciana"
"__2o","Illes Balears"
"__2p","Andalucía"
"__2q","Región de Murcia"
"__2r","Ciudad de Ceuta"
"__2s","Ciudad de Melilla"
"__2t","Canarias"
"__2u","Frankreich"
"__2v","Frankreich (metropolitanes)"
"__2w","Île de France"
"__2x","Centre - Val de Loire"
"__2y","Bourgogne"
"__2z","Franche-Comté"
"__30","Basse-Normandie"
"__31","Haute-Normandie"
"__32","Nord-Pas-de-Calais"
"__33","Picardie"
"__34","Alsace"
"__35","Champagne-Ardenne"
"__36","Lorraine"
"__37","Pays-de-la-Loire"
"__38","Bretagne"
"__39","Aquitaine"
"__3a","Limousin"
"__3b","Poitou-Charentes"
"__3c","Languedoc-Roussillon"
"__3d","Midi-Pyrénées"
"__3e","Auvergne"
"__3f","Rhône-Alpes"
"__3g","Provence-Alpes-Côte d'Azur"
"__3h","Corse"
"__3i","Guadeloupe"
"__3j","Martinique"
"__3k","Guyane"
"__3l","La Réunion"
"__3m","Mayotte"
"__3n","Champagne-Ardenne (NUTS 2013)"
"__3o","Picardie (NUTS 2013)"
"__3p","Haute-Normandie (NUTS 2013)"
"__3q","Centre (FR) (NUTS 2013)"
"__3r","Basse-Normandie (NUTS 2013)"
"__3s","Bourgogne (NUTS 2013)"
"__3t","Nord-Pas-de-Calais (NUTS 2013)"
"__3u","Lorraine (NUTS 2013)"
"__3v","Alsace (NUTS 2013)"
"__3w","Franche-Comté (NUTS 2013)"
"__3x","Pays de la Loire (NUTS 2013)"
"__3y","Bretagne (NUTS 2013)"
"__3z","Poitou-Charentes (NUTS 2013)"
"__40","Aquitaine (NUTS 2013)"
"__41","Midi-Pyrénées (NUTS 2013)"
"__42","Limousin (NUTS 2013)"
"__43","Rhône-Alpes (NUTS 2013)"
"__44","Auvergne (NUTS 2013)"
"__45","Languedoc-Roussillon (NUTS 2013)"
"__46","Provence-Alpes-Côte d'Azur (NUTS 2013)"
"__47","Corse (NUTS 2013)"
"__48","Guadeloupe (NUTS 2013)"
"__49","Martinique (NUTS 2013)"
"__4a","Guyane (NUTS 2013)"
"__4b","La Réunion (NUTS 2013)"
"__4c","Mayotte (NUTS 2013)"
"__4d","Guadeloupe (NUTS 2010)"
"__4e","Martinique (NUTS 2010)"
"__4f","Guyane (NUTS 2010)"
"__4g","Réunion (NUTS 2010)"
"__4h","Kroatien"
"__4i","Panonska Hrvatska"
"__4j","Jadranska Hrvatska"
"__4k","Kontinentalna Hrvatska (NUTS 2016)"
"__4l","Grad Zagreb"
"__4m","Sjeverna Hrvatska"
"__4n","Italien"
"__4o","Piemonte"
"__4p","Valle d'Aosta/Vallée d'Aoste"
"__4q","Liguria"
"__4r","Lombardia"
"__4s","Provincia Autonoma di Bolzano/Bozen"
"__4t","Provincia Autonoma di Trento"
"__4u","Veneto"
"__4v","Friuli-Venezia Giulia"
"__4w","Emilia-Romagna"
"__4x","Toscana"
"__4y","Umbria"
"__4z","Marche"
"__50","Lazio"
"__51","Abruzzo"
"__52","Molise"
"__53","Campania"
"__54","Puglia"
"__55","Basilicata"
"__56","Calabria"
"__57","Sicilia"
"__58","Sardegna"
"__59","Zypern"
"__5a","Kypros"
"__5b","Lettland"
"__5c","Latvija"
"__5d","Litauen"
"__5e","Sostines regionas"
"__5f","Vidurio ir vakaru Lietuvos regionas"
"__5g","Lietuva (NUTS 2013)"
"__5h","Luxemburg"
"__5i","Luxemburg"
"__5j","Ungarn"
"__5k","Budapest"
"__5l","Pest"
"__5m","Közép-Magyarország (NUTS 2013)"
"__5n","Közép-Dunántúl"
"__5o","Nyugat-Dunántúl"
"__5p","Dél-Dunántúl"
"__5q","Észak-Magyarország"
"__5r","Észak-Alföld"
"__5s","Dél-Alföld"
"__5t","Malta"
"__5u","Malta"
"__5v","Niederlande"
"__5w","Groningen"
"__5x","Friesland (NL)"
"__5y","Drenthe"
"__5z","Overijssel"
"__60","Gelderland"
"__61","Flevoland"
"__62","Utrecht"
"__63","Noord-Holland"
"__64","Zuid-Holland"
"__65","Zeeland"
"__66","Noord-Brabant"
"__67","Limburg (NL)"
"__68","Österreich"
"__69","Burgenland (AT)"
"__6a","Niederösterreich"
"__6b","Wien"
"__6c","Kärnten"
"__6d","Steiermark"
"__6e","Oberösterreich"
"__6f","Salzburg"
"__6g","Tirol"
"__6h","Vorarlberg"
"__6i","Polen"
"__6j","Lódzkie (NUTS 2013)"
"__6k","Mazowieckie (NUTS 2013)"
"__6l","Malopolskie"
"__6m","Slaskie"
"__6n","Lubelskie (NUTS 2013)"
"__6o","Podkarpackie (NUTS 2013)"
"__6p","Swietokrzyskie (NUTS 2013)"
"__6q","Podlaskie (NUTS 2013)"
"__6r","Wielkopolskie"
"__6s","Zachodniopomorskie"
"__6t","Lubuskie"
"__6u","Dolnoslaskie"
"__6v","Opolskie"
"__6w","Kujawsko-Pomorskie"
"__6x","Warminsko-Mazurskie"
"__6y","Pomorskie"
"__6z","Lódzkie"
"__70","Swietokrzyskie"
"__71","Lubelskie"
"__72","Podkarpackie"
"__73","Podlaskie"
"__74","Warszawski stoleczny"
"__75","Mazowiecki regionalny"
"__76","Portugal"
"__77","Norte"
"__78","Algarve"
"__79","Centro (PT)"
"__7a","Área Metropolitana de Lisboa"
"__7b","Alentejo"
"__7c","Região Autónoma dos Açores (PT)"
"__7d","Região Autónoma da Madeira (PT)"
"__7e","Rumänien"
"__7f","Nord-Vest"
"__7g","Centru"
"__7h","Nord-Est"
"__7i","Sud-Est"
"__7j","Sud - Muntenia"
"__7k","Bucuresti - Ilfov"
"__7l","Sud-Vest Oltenia"
"__7m","Vest"
"__7n","Slowenien"
"__7o","Vzhodna Slovenija"
"__7p","Vzhodna Slovenija (NUTS 2010)"
"__7q","Zahodna Slovenija"
"__7r","Zahodna Slovenija (NUTS 2010)"
"__7s","Slowakei"
"__7t","Bratislavský kraj"
"__7u","Západné Slovensko"
"__7v","Stredné Slovensko"
"__7w","Východné Slovensko"
"__7x","Finnland"
"__7y","Länsi-Suomi"
"__7z","Helsinki-Uusimaa"
"__80","Etelä-Suomi"
"__81","Pohjois- ja Itä-Suomi"
"__82","Åland"
"__83","Schweden"
"__84","Stockholm"
"__85","Östra Mellansverige"
"__86","Småland med öarna"
"__87","Sydsverige"
"__88","Västsverige"
"__89","Norra Mellansverige"
"__8a","Mellersta Norrland"
"__8b","Övre Norrland"
"__8c","Island"
"__8d","Ísland"
"__8e","Liechtenstein"
"__8f","Liechtenstein"
"__8g","Norwegen"
"__8h","Oslo og Akershus (statistical region 2016)"
"__8i","Innlandet"
"__8j","Sør-Østlandet (statistical region 2016)"
"__8k","Agder og Rogaland (statistical region 2016)"
"__8l","Vestlandet (statistical region 2016)"
"__8m","Trøndelag"
"__8n","Nord-Norge"
"__8o","Oslo og Viken"
"__8p","Agder og Sør-Østlandet"
"__8q","Vestlandet"
"__8r","Jan Mayen and Svalbard"
"__8s","Schweiz"
"__8t","Région lémanique"
"__8u","Espace Mittelland"
"__8v","Nordwestschweiz"
"__8w","Zürich"
"__8x","Ostschweiz"
"__8y","Zentralschweiz"
"__8z","Ticino"
"__90","Vereinigtes Königreich"
"__91","Wales"
"__92","Scotland"
"__93","Northern Ireland (UK)"
"__94","Montenegro"
"__95","Crna Gora"
"__96","Nordmazedonien"
"__97","Severna Makedonija"
"__98","Albanien"
"__99","Shqipëria"
"__9a","Serbien"
"__9b","Beogradski region"
"__9c","Region Vojvodine"
"__9d","Region Sumadije i Zapadne Srbije"
"__9e","Region Juzne i Istocne Srbije"
"__9f","Türkei"
"__9g","Istanbul"
"__9h","Tekirdag, Edirne, Kirklareli"
"__9i","Balikesir, Çanakkale"
"__9j","Izmir"
"__9k","Aydin, Denizli, Mugla"
"__9l","Manisa, Afyonkarahisar, Kütahya, Usak"
"__9m","Bursa, Eskisehir, Bilecik"
"__9n","Kocaeli, Sakarya, Düzce, Bolu, Yalova"
"__9o","Ankara"
"__9p","Konya, Karaman"
"__9q","Antalya, Isparta, Burdur"
"__9r","Adana, Mersin"
"__9s","Hatay, Kahramanmaras, Osmaniye"
"__9t","Kirikkale, Aksaray, Nigde, Nevsehir, Kirsehir"
"__9u","Kayseri, Sivas, Yozgat"
"__9v","Zonguldak, Karabük, Bartin"
"__9w","Kastamonu, Çankiri, Sinop"
"__9x","Samsun, Tokat, Çorum, Amasya"
"__9y","Trabzon, Ordu, Giresun, Rize, Artvin, Gümüshane"
"__9z","Erzurum, Erzincan, Bayburt"
"__a0","Agri, Kars, Igdir, Ardahan"
"__a1","Malatya, Elazig, Bingöl, Tunceli"
"__a2","Van, Mus, Bitlis, Hakkari"
"__a3","Gaziantep, Adiyaman, Kilis"
"__a4","Sanliurfa, Diyarbakir"
"__a5","Mardin, Batman, Sirnak, Siirt"
