"__50","Moldova, Rep. of"
"__51","Sierra Leone"
"__52","Djibouti"
"__53","Macao SAR of China"
"__54","Liberia"
"__55","Tanzania, United Rep. of"
"__56","British Virgin Isds."
"__57","Turkmenistan"
"__58","Benin"
"__59","Costa Rica"
"__5a","Maldives"
"__5b","Curaçao"
"__5c","Saint Martin"
"__5d","Marshall Isds."
"__5e","Antigua & Barbuda"
"__5f","Belize"
"__5g","Cayman Isds."
"__5h","Europe n.e.s."
"__5i","French Guiana"
"__5j","Réunion"
"__5k","Chad"
"__5l","Fmr. Czechoslovakia"
"__5m","Niger"
"__5n","Burkina Faso"
"__5o","Mayotte"
"__5p","Saint-Barthélemy"
"__5q","Fmr. Yugoslavia"
"__5r","Fmr. USSR"
"__5s","Ethiopia"
"__5t","Honduras"
"__5u","Armenia"
"__5v","Zambia"
"__5w","Nicaragua"
"__5x","Guam"
"__5y","Korea, Dem. People's Rep. of"
"__5z","Northern Mariana Isds."
"__60","Palau"
"__61","Uzbekistan"
"__62","Kyrgyzstan"
"__63","Aruba"
"__64","Suriname"
"__65","Eritrea"
"__66","Cook Isds."
"__67","Samoa"
"__68","Tonga"
"__69","Niue"
"__6a","Norfolk Island"
"__6b","Kosovo"
"__6c","Gambia"
"__6d","Cambodia"
"__6e","Free Zones"
"__6f","Falkland Isds."
"__6g","Asia n.e.s."
"__6h","Saint Kitts & Nevis"
"__6i","Saint Lucia"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
