"__29","Timor-Leste"
"__2a","Belgium"
"__2b","EU 27"
"__2c","Southern African Customs Union"
"__2d","Brunei Darussalam"
"__2e","French Polynesia"
"__2f","Maldives"
"__2g","Ireland"
"__2h","Slovakia"
"__2i","Czech Rep."
"__2j","Bulgaria"
"__2k","Poland"
"__2l","Slovenia"
"__2m","Portugal"
"__2n","Luxembourg"
"__2o","Spain"
"__2p","Rwanda"
"__2q","Côte d'Ivoire"
"__2r","Gabon"
"__2s","Saint Pierre & Miquelon"
"__2t","Iceland"
"__2u","French Southern Territories"
"__2v","Faeroe Isds."
"__2w","Sweden"
"__2x","Greenland"
"__2y","Argentina"
"__2z","Andorra"
"__30","Congo"
"__31","Congo, The Rep. Dem. of"
"__32","Croatia"
"__33","Gibraltar"
"__34","Kazakhstan"
"__35","Liberia"
"__36","Africa n.e.s."
"__37","Macedonia, The Fmr. Yugoslav Rep."
"__38","Equatorial Guinea"
"__39","Guinea"
"__3a","Panama"
"__3b","Tunisia"
"__3c","Angola"
"__3d","Mali"
"__3e","Uganda"
"__3f","Saint Martin"
"__3g","Albania"
"__3h","Macao SAR of China"
"__3i","Finland"
"__3j","Lithuania"
"__3k","Latvia"
"__3l","Europe n.e.s."
"__3m","Turkey"
"__3n","Estonia"
"__3o","Djibouti"
"__3p","Morocco"
"__3q","Chad"
"__3r","French Guiana"
"__3s","Antarctica"
"__3t","Uruguay"
"__3u","Brazil"
"__3v","Georgia"
"__3w","Seychelles"
"__3x","Togo"
"__3y","Mayotte"
"__3z","Senegal"
"__40","New Caledonia"
"__41","Romania"
"__42","Saint-Barthélemy"
"__43","Bermuda"
"__44","Fmr. Yugoslavia"
"__45","Fmr. Czechoslovakia"
"__46","Benin"
"__47","Chile"
"__48","Confidential & differences"
"__49","Ecuador"
"__4a","Fmr. USSR"
"__4b","Saint Kitts & Nevis"
"__4c","Niue"
"__4d","Peru"
"__4e","Martinique"
"__4f","Cook Isds."
"__4g","Pakistan"
"__4h","Cape Verde"
"__4i","Sierra Leone"
"__4j","Haiti"
"__4k","Iraq"
"__4l","Syrian Arab Rep."
"__4m","Nigeria"
"__4n","Falkland Isds."
"__4o","Tanzania, United Rep. of"
"__4p","Niger"
"__4q","Belize"
"__4r","Marshall Isds."
"__4s","Dominican Rep."
"__4t","Suriname"
"__4u","El Salvador"
"__4v","Cayman Isds."
"__4w","Aruba"
"__4x","British Virgin Isds."
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
