"__4y","Samoa"
"__4z","Uruguay"
"__50","Confidential & differences"
"__51","Europe n.e.s."
"__52","Andorra"
"__53","Belize"
"__54","Greenland"
"__55","Iceland"
"__56","Comoros"
"__57","Madagascar"
"__58","Fmr. Czechoslovakia"
"__59","Aruba"
"__5a","Yemen"
"__5b","Pakistan"
"__5c","Afghanistan"
"__5d","Central African Rep."
"__5e","Djibouti"
"__5f","Gabon"
"__5g","Gibraltar"
"__5h","Kenya"
"__5i","Korea, Dem. People's Rep. of"
"__5j","Kyrgyzstan"
"__5k","Macao SAR of China"
"__5l","Mali"
"__5m","Mauritania"
"__5n","Mongolia"
"__5o","Montenegro"
"__5p","Namibia"
"__5q","Curaçao"
"__5r","New Caledonia"
"__5s","Africa n.e.s."
"__5t","Guinea-Bissau"
"__5u","Timor-Leste"
"__5v","San Marino"
"__5w","Tajikistan"
"__5x","Uzbekistan"
"__5y","Mayotte"
"__5z","Eritrea"
"__60","Lao People's Dem. Rep."
"__61","Mozambique"
"__62","Oman"
"__63","Burkina Faso"
"__64","Antarctica"
"__65","Bahrain"
"__66","Falkland Isds."
"__67","Saint Martin"
"__68","Sao Tome & Principe"
"__69","Tanzania, United Rep. of"
"__6a","State of Palestine"
"__6b","Kuwait"
"__6c","Wallis & Futuna Isds."
"__6d","Zambia"
"__6e","Barbados"
"__6f","Saint Helena"
"__6g","South Sudan"
"__6h","Turks & Caicos Isds."
"__6i","French Guiana"
"__6j","Guadeloupe"
"__6k","Saint-Barthélemy"
"__6l","Syrian Arab Rep."
"__6m","Kosovo"
"__6n","Iran"
"__6o","Nicaragua"
"__6p","British Virgin Isds. & Montserrat"
"__6q","Brunei Darussalam"
"__6r","Cook Isds."
"__6s","Qatar"
"__6t","Northern Mariana Isds."
"__6u","Zimbabwe"
"__6v","Bhutan"
"__6w","Malawi"
"__6x","Fmr. Burma"
"__6y","Lesotho"
"__6z","Free Zones"
"__70","Somalia"
"__71","Niue"
"__72","Palestine"
"__73","Asia n.e.s."
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
