"__2a","Pakistan"
"__2b","Kosovo"
"__2c","EU 27"
"__2d","Chile"
"__2e","Kyrgyzstan"
"__2f","Romania"
"__2g","Bulgaria"
"__2h","Costa Rica"
"__2i","Guam"
"__2j","Zambia"
"__2k","Cambodia"
"__2l","South Africa"
"__2m","Namibia"
"__2n","Albania"
"__2o","Lebanon"
"__2p","El Salvador"
"__2q","Liberia"
"__2r","Luxembourg"
"__2s","Portugal"
"__2t","Malta"
"__2u","Burkina Faso"
"__2v","Ethiopia"
"__2w","Finland"
"__2x","Gambia"
"__2y","Guinea"
"__2z","Australia"
"__30","Lithuania"
"__31","Denmark"
"__32","Algeria"
"__33","Dominican Rep."
"__34","Rwanda"
"__35","Sao Tome & Principe"
"__36","Congo, The Rep. Dem. of"
"__37","Ghana"
"__38","Cameroon"
"__39","Russian Federation"
"__3a","Seychelles"
"__3b","Burundi"
"__3c","Austria"
"__3d","Central African Rep."
"__3e","Armenia"
"__3f","Togo"
"__3g","Syrian Arab Rep."
"__3h","Bunkers"
"__3i","Nepal"
"__3j","Congo"
"__3k","Tunisia"
"__3l","Greenland"
"__3m","Jamaica"
"__3n","Malawi"
"__3o","Mexico"
"__3p","Anguilla"
"__3q","Trinidad & Tobago"
"__3r","Guyana"
"__3s","Tokelau"
"__3t","Uruguay"
"__3u","Colombia"
"__3v","Dominica"
"__3w","Saint Lucia"
"__3x","Argentina"
"__3y","Andorra"
"__3z","Barbados"
"__40","Cyprus"
"__41","Grenada"
"__42","Bermuda"
"__43","Haiti"
"__44","Belize"
"__45","Saint Pierre & Miquelon"
"__46","Gabon"
"__47","Honduras"
"__48","Turks & Caicos Isds."
"__49","Other areas n.e.s."
"__4a","British Virgin Isds."
"__4b","Paraguay"
"__4c","Confidential & differences"
"__4d","Europe n.e.s."
"__4e","Bolivia"
"__4f","Lao People's Dem. Rep."
"__4g","Serbia"
"__4h","Norway excl. Bouvet S. & JM."
"__4i","Norway incl. S. & JM. excl. Bouvet"
"__4j","Angola"
"__4k","Faeroe Isds."
"__4l","Iceland"
"__4m","Latvia"
"__4n","Macedonia, The Fmr. Yugoslav Rep."
"__4o","Sudan"
"__4p","Afghanistan"
"__4q","Bosnia & Herzegovina"
"__4r","Belarus"
"__4s","Cape Verde"
"__4t","Gibraltar"
"__4u","Iraq"
"__4v","Montenegro"
"__4w","Mozambique"
"__4x","Curaçao"
"__4y","Africa n.e.s."
"__4z","Guinea-Bissau"
"__50","Suriname"
"__51","Yemen"
"__52","Benin"
"__53","Equatorial Guinea"
"__54","Moldova, Rep. of"
"__55","Marshall Isds."
"__56","Azerbaijan"
"__57","Kazakhstan"
"__58","Madagascar"
"__59","Mali"
"__5a","Saint Martin"
"__5b","Bonaire"
"__5c","Antarctica"
"__5d","Libya"
"__5e","Macao SAR of China"
"__5f","Oman"
"__5g","Mauritania"
"__5h","Timor-Leste"
"__5i","Cayman Isds."
"__5j","Niger"
"__5k","Panama"
"__5l","Uzbekistan"
"__5m","Southern African Customs Union"
"__5n","Estonia"
"__5o","French Guiana"
"__5p","Guadeloupe"
"__5q","Martinique"
"__5r","Réunion"
"__5s","Liechtenstein"
"__5t","Netherlands Antilles"
"__5u","Venezuela"
"__5v","Nicaragua"
"__5w","Saint-Barthélemy"
"__5x","Micronesia FS"
"__5y","Fmr. Czechoslovakia"
"__5z","Swaziland"
"__60","Saint Vincent & Grenadines"
"__61","Fmr. Yugoslavia"
"__62","Asia n.e.s."
"__63","Holy See"
"__64","Fmr. USSR"
"__65","Eritrea"
"__66","Djibouti"
"__67","Georgia"
"__68","Northern Mariana Isds."
"__69","Bahamas"
"__6a","Free Zones"
"__6b","Saint Helena"
"__6c","Cuba"
"__6d","Tajikistan"
"__6e","Aruba"
"__6f","American Samoa"
"__6g","Cook Isds."
"__6h","Wallis & Futuna Isds."
"__6i","Niue"
"__6j","Samoa"
"__6k","Palau"
"__6l","Sierra Leone"
"__6m","Korea, Dem. People's Rep. of"
"__6n","Mongolia"
"__6o","Turkmenistan"
"__6p","Antigua & Barbuda"
"__6q","Somalia"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
