"__2b","Cameroon"
"__2c","Gabon"
"__2d","Kenya"
"__2e","Nigeria"
"__2f","Peru"
"__2g","Syrian Arab Rep."
"__2h","Algeria"
"__2i","Austria"
"__2j","Congo, The Rep. Dem. of"
"__2k","Costa Rica"
"__2l","Cuba"
"__2m","Kuwait"
"__2n","Morocco"
"__2o","Viet Nam"
"__2p","Oman"
"__2q","Tanzania, United Rep. of"
"__2r","Venezuela"
"__2s","Luxembourg"
"__2t","Armenia"
"__2u","Portugal"
"__2v","Bangladesh"
"__2w","Ecuador"
"__2x","Guatemala"
"__2y","Yemen"
"__2z","Angola"
"__30","Bolivia"
"__31","Ghana"
"__32","Senegal"
"__33","Dominican Rep."
"__34","Panama"
"__35","Qatar"
"__36","Malta"
"__37","Honduras"
"__38","Denmark"
"__39","Madagascar"
"__3a","Brazil"
"__3b","Guinea"
"__3c","Paraguay"
"__3d","Congo"
"__3e","Libya"
"__3f","Uzbekistan"
"__3g","Benin"
"__3h","Norway excl. Bouvet S. & JM."
"__3i","Norway incl. S. & JM. excl. Bouvet"
"__3j","Bahrain"
"__3k","Iceland"
"__3l","Argentina"
"__3m","Trinidad & Tobago"
"__3n","Burkina Faso"
"__3o","Mali"
"__3p","Lebanon"
"__3q","San Marino"
"__3r","Burundi"
"__3s","Mexico"
"__3t","Ethiopia"
"__3u","Togo"
"__3v","Antarctica"
"__3w","Niger"
"__3x","Uganda"
"__3y","State of Palestine"
"__3z","Iraq"
"__40","Rwanda"
"__41","Myanmar"
"__42","Colombia"
"__43","Uruguay"
"__44","Liberia"
"__45","Barbados"
"__46","Other areas n.e.s."
"__47","Fmr. Federal Rep. of Germany"
"__48","Sierra Leone"
"__49","Confidential & differences"
"__4a","Europe n.e.s."
"__4b","Fmr. Yugoslavia"
"__4c","Bosnia & Herzegovina"
"__4d","Aruba"
"__4e","Fmr. Czechoslovakia"
"__4f","Faeroe Isds."
"__4g","Albania"
"__4h","Georgia"
"__4i","Jamaica"
"__4j","Sao Tome & Principe"
"__4k","Seychelles"
"__4l","Turkmenistan"
"__4m","Bhutan"
"__4n","British Virgin Isds."
"__4o","Cape Verde"
"__4p","Mauritius"
"__4q","Mozambique"
"__4r","Nepal"
"__4s","Curaçao"
"__4t","Kyrgyzstan"
"__4u","Fmr. USSR"
"__4v","Central African Rep."
"__4w","Martinique"
"__4x","Réunion"
"__4y","Korea, Dem. People's Rep. of"
"__4z","Nicaragua"
"__50","Holy See"
"__51","El Salvador"
"__52","Bahamas"
"__53","America n.e.s."
"__54","Gambia"
"__55","Suriname"
"__56","Namibia"
"__57","Netherlands Antilles"
"__58","Virgin Isds. U.S."
"__59","Solomon Isds."
"__5a","Cook Isds."
"__5b","Vanuatu"
"__5c","Tonga"
"__5d","Samoa"
"__5e","Norfolk Island"
"__5f","French Polynesia"
"__5g","Cocos Isds."
"__5h","Equatorial Guinea"
"__5i","Gibraltar"
"__5j","Brunei Darussalam"
"__5k","Afghanistan"
"__5l","Free Zones"
"__5m","Liechtenstein"
"__5n","Christmas Isds."
"__5o","Asia n.e.s."
"__5p","Guyana"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
