"__21","Renting of personal and household goods n.e.c."
"__22","Computer and related activities"
"__23","Hardware consultancy"
"__24","Software consultancy and supply"
"__25","Publishing of software"
"__26","Other software consultancy and supply"
"__27","Data processing"
"__28","Database activities"
"__29","Maintenance and repair of office, accounting and computing machinery"
"__2a","Other computer related activities"
"__2b","Research and development"
"__2c","Research and experimental development on natural sciences and engineering"
"__2d","Research and experimental development on social sciences and humanities"
"__2e","Other business activities (except management activities of holding companies)"
"__2f","Professional services (K74.11 to K74.14, K74.2 to K74.4, K74.81, K74.85)"
"__2g","Operational services (K74.5 to K74.7, K74.82, K74.86, K74.87)"
"__2h","Legal activities; accounting, book-keeping and auditing activities; tax consultancy; market research and public opinion polling; business and management consultancy activities"
"__2i","Legal activities"
"__2j","Accounting, book-keeping and auditing activities; tax consultancy"
"__2k","Market research and public opinion polling"
"__2l","Business and management consultancy activities"
"__2m","Architectural and engineering activities and related technical consultancy"
"__2n","Technical testing and analysis"
"__2o","Advertising"
"__2p","Labour recruitment and provision of personnel"
"__2q","Investigation and security activities"
"__2r","Industrial cleaning"
"__2s","Miscellaneous business activities n.e.c."
"__2t","Photographic activities"
"__2u","Packaging activities"
"__2v","Secretarial and translation activities"
"__2w","Call centre activities"
"__2x","Other business activities n.e.c."
"__2y","Education; Health; Other service activities"
"__2z","Education; health; other service activities (except activities of membership organization n.e.c.)"
"__30","Education"
"__31","Education"
"__32","Health and social work"
"__33","Health and social work"
"__34","Other community, social and personal service activities"
"__35","Other community, social, personal service activities (except activities of membership organization n.e.c.)"
"__36","Sewage and refuse disposal, sanitation and similar activities"
"__37","Activities of membership organization n.e.c."
"__38","Recreational, cultural and sporting activities"
"__39","Other service activities"
"__3a","ICT sector (ICT manufacturing and ICT services)"
"__3b","ICT manufacturing (DL30, DL31.3, DL32, DL33.2 and DL33.3)"
"__3c","ICT services (ICT wholesaling, ICT consultancy, I64.2)"
"__3d","ICT wholesaling (G51.43, G51.84 and G51.86)"
"","Geopolitical entity (reporting)"
"____0","Belgium"
"____1","Bulgaria"
"____2","Czechia"
"____3","Denmark"
"____4","Germany (until 1990 former territory of the FRG)"
"____5","Estonia"
"____6","Ireland"
"____7","Spain"
"____8","France"
"____9","Italy"
"____a","Cyprus"
"____b","Latvia"
"____c","Lithuania"
"____d","Luxembourg"
"____e","Hungary"
"____f","Austria"
"____g","Portugal"
"____h","Romania"
"____i","Slovenia"
"____j","Slovakia"
"____k","Sweden"
"____l","Norway"
"____m","United Kingdom"
