"__2b","Congo, The Rep. Dem. of"
"__2c","Korea, Rep. of"
"__2d","Russian Federation"
"__2e","Côte d'Ivoire"
"__2f","Kenya"
"__2g","Philippines"
"__2h","Saint Vincent & Grenadines"
"__2i","Fmr. Yugoslavia"
"__2j","Jamaica"
"__2k","British Virgin Isds."
"__2l","Netherlands Antilles"
"__2m","Syrian Arab Rep."
"__2n","Japan"
"__2o","Trinidad & Tobago"
"__2p","Sierra Leone"
"__2q","Israel"
"__2r","Ghana"
"__2s","Nicaragua"
"__2t","Tunisia"
"__2u","Nepal"
"__2v","Fmr. Federal Rep. of Germany"
"__2w","Costa Rica"
"__2x","Other areas n.e.s."
"__2y","Asia n.e.s."
"__2z","Panama"
"__30","Argentina"
"__31","Kazakhstan"
"__32","Confidential & differences"
"__33","Belarus"
"__34","Latvia"
"__35","Lithuania"
"__36","Moldova, Rep. of"
"__37","Mexico"
"__38","Mongolia"
"__39","Europe n.e.s."
"__3a","Jordan"
"__3b","Greenland"
"__3c","Chile"
"__3d","Morocco"
"__3e","Namibia"
"__3f","Africa n.e.s."
"__3g","Somalia"
"__3h","Vanuatu"
"__3i","Haiti"
"__3j","Liberia"
"__3k","Montenegro"
"__3l","Uganda"
"__3m","Central African Rep."
"__3n","Sudan"
"__3o","Tanzania, United Rep. of"
"__3p","Congo"
"__3q","Ecuador"
"__3r","Ethiopia"
"__3s","Saudi Arabia"
"__3t","Bunkers"
"__3u","Angola"
"__3v","Dominican Rep."
"__3w","Faeroe Isds."
"__3x","French Polynesia"
"__3y","Réunion"
"__3z","Senegal"
"__40","Ireland"
"__41","Malta"
"__42","Venezuela"
"__43","Anguilla"
"__44","Cayman Isds."
"__45","Fmr. Czechoslovakia"
"__46","Saint Lucia"
"__47","Comoros"
"__48","Honduras"
"__49","Suriname"
"__4a","Free Zones"
"__4b","Aruba"
"__4c","Fmr. USSR"
"__4d","Australian Oceania"
"__4e","Togo"
"__4f","Gibraltar"
"__4g","Antigua & Barbuda"
"__4h","Belize"
"__4i","Myanmar"
"__4j","Cambodia"
"__4k","Cameroon"
"__4l","Cuba"
"__4m","Guyana"
"__4n","Kuwait"
"__4o","Mauritius"
"__4p","Mozambique"
"__4q","Oman"
"__4r","Bonaire"
"__4s","Qatar"
"__4t","Swaziland"
"__4u","Turkmenistan"
"__4v","Macedonia, The Fmr. Yugoslav Rep."
"__4w","Uruguay"
"__4x","Zambia"
"__4y","Curaçao"
"__4z","Tonga"
"__50","Samoa"
"__51","Cook Isds."
"__52","Cape Verde"
"__53","Macao SAR of China"
"__54","Uzbekistan"
"__55","Azerbaijan"
"__56","Kyrgyzstan"
"__57","Tajikistan"
"__58","Iraq"
"__59","Djibouti"
"__5a","Algeria"
"__5b","Benin"
"__5c","Bahamas"
"__5d","El Salvador"
"__5e","Saint Kitts & Nevis"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
