"__29","Saint Vincent & Grenadines"
"__2a","Egypt"
"__2b","Venezuela"
"__2c","Algeria"
"__2d","Croatia"
"__2e","Czech Rep."
"__2f","Malta"
"__2g","Azerbaijan"
"__2h","Gabon"
"__2i","Latvia"
"__2j","Sao Tome & Principe"
"__2k","Other areas n.e.s."
"__2l","China"
"__2m","Bulgaria"
"__2n","Cyprus"
"__2o","Hungary"
"__2p","Australia"
"__2q","Georgia"
"__2r","Nepal"
"__2s","Northern Mariana Isds."
"__2t","Viet Nam"
"__2u","Bangladesh"
"__2v","Antarctica"
"__2w","EU 27"
"__2x","Kazakhstan"
"__2y","Panama"
"__2z","Southern African Customs Union"
"__30","Antigua & Barbuda"
"__31","Bermuda"
"__32","Cambodia"
"__33","Grenada"
"__34","Tunisia"
"__35","Sweden"
"__36","Philippines"
"__37","Lithuania"
"__38","Ukraine"
"__39","Comoros"
"__3a","Kenya"
"__3b","Congo"
"__3c","Cook Isds."
"__3d","Angola"
"__3e","Senegal"
"__3f","Turkey"
"__3g","Cayman Isds."
"__3h","Iraq"
"__3i","Maldives"
"__3j","Poland"
"__3k","Ireland"
"__3l","Switzerland excl. Liechtenstein"
"__3m","Switzerland incl. Liechtenstein"
"__3n","Portugal"
"__3o","Rwanda"
"__3p","Luxembourg"
"__3q","Benin"
"__3r","Cameroon"
"__3s","Mali"
"__3t","Falkland Isds."
"__3u","Saint Pierre & Miquelon"
"__3v","Cuba"
"__3w","Chile"
"__3x","Argentina"
"__3y","Uruguay"
"__3z","Brazil"
"__40","Confidential & differences"
"__41","Iceland"
"__42","Slovakia"
"__43","Somalia"
"__44","Greenland"
"__45","Faeroe Isds."
"__46","Belgium"
"__47","Estonia"
"__48","Andorra"
"__49","Armenia"
"__4a","Congo, The Rep. Dem. of"
"__4b","Gibraltar"
"__4c","Haiti"
"__4d","Liberia"
"__4e","Timor-Leste"
"__4f","Sudan"
"__4g","Uganda"
"__4h","Cape Verde"
"__4i","Mauritania"
"__4j","Niger"
"__4k","Africa n.e.s."
"__4l","Syrian Arab Rep."
"__4m","Afghanistan"
"__4n","Central African Rep."
"__4o","Ghana"
"__4p","Guinea"
"__4q","Macao SAR of China"
"__4r","Dominican Rep."
"__4s","Equatorial Guinea"
"__4t","Aruba"
"__4u","Nigeria"
"__4v","Eritrea"
"__4w","Curaçao"
"__4x","Saint Martin"
"__4y","Sierra Leone"
"__4z","Macedonia, The Fmr. Yugoslav Rep."
"__50","Marshall Isds."
"__51","Martinique"
"__52","Mayotte"
"__53","Djibouti"
"__54","Austria"
"__55","Romania"
"__56","Gambia"
"__57","Honduras"
"__58","New Zealand Oceania"
"__59","Fmr. Czechoslovakia"
"__5a","British Virgin Isds. & Montserrat"
"__5b","South America n.e.s."
"__5c","Oceania n.e.s."
"__5d","Slovenia"
"__5e","Europe n.e.s."
"__5f","El Salvador"
"__5g","Tanzania, United Rep. of"
"__5h","Serbia"
"__5i","Serbia & Montenegro"
"__5j","Burundi"
"__5k","Suriname"
"__5l","Chad"
"__5m","Niue"
"__5n","Samoa"
"__5o","New Caledonia"
"__5p","American Samoa"
"__5q","French Polynesia"
"__5r","Kiribati"
"__5s","French Guiana"
"__5t","Micronesia FS"
"__5u","Wallis & Futuna Isds."
"__5v","Guam"
"__5w","Norfolk Island"
"__5x","Vanuatu"
"__5y","Australian Oceania"
"__5z","Moldova, Rep. of"
"__60","Montenegro"
"__61","Belize"
"__62","Kyrgyzstan"
"__63","British Virgin Isds."
"__64","Colombia"
"__65","Guatemala"
"__66","Ecuador"
"__67","Guyana"
"__68","Turks & Caicos Isds."
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
