"__4z","Mauritania"
"__50","Liechtenstein"
"__51","Andorra"
"__52","Oman"
"__53","Curaçao"
"__54","Aruba"
"__55","Qatar"
"__56","Yemen"
"__57","Nauru"
"__58","Cook Isds."
"__59","Niue"
"__5a","Tonga"
"__5b","Solomon Isds."
"__5c","Guinea-Bissau"
"__5d","Botswana"
"__5e","Gambia"
"__5f","San Marino"
"__5g","Azerbaijan"
"__5h","Turkmenistan"
"__5i","Uzbekistan"
"__5j","Sudan"
"__5k","Korea, Dem. People's Rep. of"
"__5l","Saint Kitts & Nevis"
"__5m","Barbados"
"__5n","El Salvador"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
