"__2b","Bangladesh"
"__2c","Armenia"
"__2d","Ethiopia"
"__2e","Kyrgyzstan"
"__2f","Moldova, Rep. of"
"__2g","Nigeria"
"__2h","Tajikistan"
"__2i","Cuba"
"__2j","Macedonia, The Fmr. Yugoslav Rep."
"__2k","Myanmar"
"__2l","Cameroon"
"__2m","Georgia"
"__2n","Belarus"
"__2o","Chile"
"__2p","Mauritania"
"__2q","Viet Nam"
"__2r","Suriname"
"__2s","Togo"
"__2t","Costa Rica"
"__2u","Kazakhstan"
"__2v","Ghana"
"__2w","United Arab Emirates"
"__2x","Egypt"
"__2y","Uruguay"
"__2z","Niger"
"__30","Barbados"
"__31","Bermuda"
"__32","Bahamas"
"__33","Saint Vincent & Grenadines"
"__34","Peru"
"__35","Lebanon"
"__36","Jordan"
"__37","Belize"
"__38","Panama"
"__39","Ecuador"
"__3a","Faeroe Isds."
"__3b","Korea, Dem. People's Rep. of"
"__3c","Latvia"
"__3d","Iceland"
"__3e","Kenya"
"__3f","Algeria"
"__3g","Greenland"
"__3h","Morocco"
"__3i","Colombia"
"__3j","Uganda"
"__3k","Côte d'Ivoire"
"__3l","Andorra"
"__3m","New Caledonia"
"__3n","Tunisia"
"__3o","Yemen"
"__3p","Azerbaijan"
"__3q","Dominican Rep."
"__3r","Falkland Isds."
"__3s","Guatemala"
"__3t","Paraguay"
"__3u","Venezuela"
"__3v","Gambia"
"__3w","Uzbekistan"
"__3x","Angola"
"__3y","Bonaire"
"__3z","Qatar"
"__40","Europe n.e.s."
"__41","Fmr. USSR"
"__42","Fmr. Yugoslavia"
"__43","Netherlands Antilles"
"__44","Fmr. Czechoslovakia"
"__45","Sudan"
"__46","Senegal"
"__47","Mauritius"
"__48","Sao Tome & Principe"
"__49","Mali"
"__4a","Libya"
"__4b","Nicaragua"
"__4c","Burkina Faso"
"__4d","Congo"
"__4e","U.S. Minor Outlying Isds."
"__4f","U.S. Miscellaneous Pacific Isds."
"__4g","Namibia"
"__4h","Trinidad & Tobago"
"__4i","Saint Pierre & Miquelon"
"__4j","Mongolia"
"__4k","Brunei Darussalam"
"__4l","Honduras"
"__4m","Chad"
"__4n","Gabon"
"__4o","Jamaica"
"__4p","Gibraltar"
"__4q","Liberia"
"__4r","Aruba"
"__4s","Bunkers"
"__4t","Samoa"
"__4u","Cook Isds."
"__4v","Guinea-Bissau"
"__4w","Sierra Leone"
"__4x","Congo, The Rep. Dem. of"
"__4y","Syrian Arab Rep."
"__4z","Iraq"
"__50","Free Zones"
"__51","Antigua & Barbuda"
"__52","El Salvador"
"__53","French Polynesia"
"__54","Saint Kitts & Nevis"
"__55","Saint Lucia"
"__56","Somalia"
"__57","Grenada"
"__58","Haiti"
"__59","Cayman Isds."
"__5a","Anguilla"
"__5b","Guyana"
"__5c","Asia n.e.s."
"__5d","Bahrain"
"__5e","Micronesia FS"
"__5f","Lao People's Dem. Rep."
"__5g","Malawi"
"__5h","Dominica"
"__5i","British Virgin Isds."
"__5j","Guadeloupe"
"__5k","Cambodia"
"__5l","Oman"
"__5m","Saint Martin"
"__5n","Montserrat"
"__5o","Nepal"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
