"__27","Bulgaria"
"__28","Myanmar"
"__29","Belarus"
"__2a","Romania"
"__2b","Serbia & Montenegro"
"__2c","Russian Federation"
"__2d","Libya"
"__2e","Liechtenstein"
"__2f","Lithuania"
"__2g","Trinidad & Tobago"
"__2h","Ukraine"
"__2i","Malta"
"__2j","Tunisia"
"__2k","Algeria"
"__2l","Colombia"
"__2m","Serbia"
"__2n","Liberia"
"__2o","Peru"
"__2p","Israel"
"__2q","Jordan"
"__2r","Estonia"
"__2s","Georgia"
"__2t","Latvia"
"__2u","El Salvador"
"__2v","Azerbaijan"
"__2w","Cyprus"
"__2x","Greece"
"__2y","Montenegro"
"__2z","Bolivia"
"__30","Zimbabwe"
"__31","Ecuador"
"__32","Pakistan"
"__33","Paraguay"
"__34","Uganda"
"__35","Egypt"
"__36","Venezuela"
"__37","Congo, The Rep. Dem. of"
"__38","Costa Rica"
"__39","Jamaica"
"__3a","Nicaragua"
"__3b","Rwanda"
"__3c","Sierra Leone"
"__3d","Angola"
"__3e","Gambia"
"__3f","Guatemala"
"__3g","Luxembourg"
"__3h","Madagascar"
"__3i","Kuwait"
"__3j","Nigeria"
"__3k","Portugal"
"__3l","Kazakhstan"
"__3m","Morocco"
"__3n","Korea, Dem. People's Rep. of"
"__3o","Bunkers"
"__3p","Uruguay"
"__3q","Gabon"
"__3r","Yemen"
"__3s","Ethiopia"
"__3t","Eritrea"
"__3u","Kenya"
"__3v","Mauritius"
"__3w","Oman"
"__3x","Panama"
"__3y","Senegal"
"__3z","Viet Nam"
"__40","Benin"
"__41","Cameroon"
"__42","Guinea"
"__43","Congo"
"__44","Albania"
"__45","Bangladesh"
"__46","Cuba"
"__47","Dominican Rep."
"__48","Guyana"
"__49","Qatar"
"__4a","Fmr. DRG"
"__4b","Fmr. Federal Rep. of Germany"
"__4c","Confidential & differences"
"__4d","Europe n.e.s."
"__4e","Turkmenistan"
"__4f","Iceland"
"__4g","Greenland"
"__4h","Faeroe Isds."
"__4i","Gibraltar"
"__4j","Haiti"
"__4k","Moldova, Rep. of"
"__4l","Mozambique"
"__4m","Honduras"
"__4n","Armenia"
"__4o","Cape Verde"
"__4p","Kyrgyzstan"
"__4q","Burkina Faso"
"__4r","Bahrain"
"__4s","Falkland Isds."
"__4t","Africa n.e.s."
"__4u","Guinea-Bissau"
"__4v","Afghanistan"
"__4w","Dominica"
"__4x","Guadeloupe"
"__4y","Iraq"
"__4z","Nepal"
"__50","Réunion"
"__51","Sudan"
"__52","Togo"
"__53","Fmr. Yugoslavia"
"__54","Namibia"
"__55","Niger"
"__56","Martinique"
"__57","French Guiana"
"__58","Mayotte"
"__59","Saint Pierre & Miquelon"
"__5a","San Marino"
"__5b","Somalia"
"__5c","Fmr. USSR"
"__5d","Uzbekistan"
"__5e","Nauru"
"__5f","Cocos Isds."
"__5g","Chad"
"__5h","Asia n.e.s."
"__5i","America n.e.s."
"__5j","Wallis & Futuna Isds."
"__5k","Bermuda"
"__5l","Fmr. Burma"
"__5m","Tajikistan"
"__5n","Cambodia"
"__5o","Malawi"
"__5p","Netherlands Antilles"
"__5q","Bonaire"
"__5r","Tonga"
"__5s","Cook Isds."
"__5t","American Samoa"
"__5u","Lao People's Dem. Rep."
"__5v","Sao Tome & Principe"
"__5w","Barbados"
"__5x","Equatorial Guinea"
"__5y","Bahamas"
"__5z","Brunei Darussalam"
"__60","Andorra"
"__61","Free Zones"
"__62","Kosovo"
"__63","South Sudan"
"__64","Belize"
"__65","Seychelles"
"__66","Macao SAR of China"
"__67","Saint Lucia"
"__68","Puerto Rico"
"__69","Swaziland"
"__6a","Turks & Caicos Isds."
"__6b","British Virgin Isds."
"__6c","Aruba"
"__6d","Anguilla"
"__6e","Grenada"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
