"__32","Anwendungen auf landwirtschaftlichen Betriebsstätten einschließlich Lagerung, Behandlung und Transport von landwirtschaftlichen Produkten"
"__33","Lagerung, Behandlung, und Transport von landwirtschaftlichen Produkten abseits landwirtschaftlicher Betrienbsstätten"
"__34","Kulturpflanzen"
"__35","Nutzung von Pesticiden"
"__36","Verbrennen landwirtschaftlicher Rückstände"
"__37","Sonstige Emissions aus Landwirtschaft"
"__38","Biologische Behandlung von Abfällen - Deponierung von festen Abfällen"
"__39","Biologische Behandlung von Abfällen - Kompostierung"
"__3a","Biologische Behandlung von Abfällen - Anaerobe Vergärung in Biogasanlagen"
"__3b","Verbrennung hausmüllähnlicher Abfälle"
"__3c","Verbrennung von Industrieabfällen"
"__3d","Verbrennung von gefährlichen Abfällen"
"__3e","Verbrennung von Krankenhausabfällen"
"__3f","Verbrennung von Klärschlamm"
"__3g","Krematorien"
"__3h","Sonstige Abfallverbrennung"
"__3i","Offenes Verbrennen von Abfall"
"__3j","Kommunale Abwasserbehandlung"
"__3k","Industrielle Abwasserbehandlung"
"__3l","Sonstige Abwasserbehandlung"
"__3m","Sonstige Bereiche der Abfallbehandlung"
"__3n","Sonstige (enthalten in 'alle Sektoren auf dem Territorium')"
"__3o","Sonstige (nicht enthalten in 'alle Sektoren auf dem Territorium')"
"__3p","Vulkane"
"__3q","Waldbrände"
"__3r","Andere natürliche Emissionen"
"__3s","Alle Sektoren auf dem Territorium (basierend auf verkauften Brennstoffen)"
"__3t","Alle Sektoren berücksichtigt bei der Bewertung der Einhaltung der Ziele"
"","Geopolitische Meldeeinheit"
"____0","Europäische Union - 27 Länder (ab 2020)"
"____1","Belgien"
"____2","Bulgarien"
"____3","Tschechien"
"____4","Dänemark"
"____5","Deutschland (bis 1990 früheres Gebiet der BRD)"
"____6","Estland"
"____7","Irland"
"____8","Griechenland"
"____9","Spanien"
"____a","Frankreich"
"____b","Kroatien"
"____c","Italien"
"____d","Zypern"
"____e","Lettland"
"____f","Litauen"
"____g","Luxemburg"
"____h","Ungarn"
"____i","Malta"
"____j","Niederlande"
"____k","Österreich"
"____l","Polen"
"____m","Portugal"
"____n","Rumänien"
"____o","Slowenien"
"____p","Slowakei"
"____q","Finnland"
"____r","Schweden"
"____s","Island"
"____t","Liechtenstein"
"____u","Norwegen"
"____v","Schweiz"
"____w","Türkei"
