"__0i","Personen im Alter von 16 bis 24 Jahren mit hoher formaler Bildung"
"__0j","Personen im Alter von 25 bis 54 Jahren mit niedriger formaler Bildung"
"__0k","Personen im Alter von 25 bis 54 mit mittlerer formaler Bildung"
"__0l","Personen im Alter von 25 bis 54 Jahren mit hoher formaler Bildung"
"__0m","Personen im Alter von 25 bis 64 Jahren mit niedriger formaler Bildung"
"__0n","Personen im Alter von 25 bis 64 Jahren mit mittlerer formaler Bildung"
"__0o","Personen im Alter von 25 bis 64 Jahren mit hoher formaler Bildung"
"__0p","Personen im Alter von 55 bis 74 Jahren mit niedriger formaler Bildung"
"__0q","Personen im Alter von 55 bis 74 Jahren mit mittlerer formaler Bildung"
"__0r","Personen im Alter von 55 bis 74 Jahren mit hoher formaler Bildung"
"__0s","Personen im Alter von 25 bis 64, die Beschäftigte, Selbstständige oder Familienarbeiter sind"
"__0t","Personen im Alter von 25 bis 64, die erwerbslos sind"
"__0u","Personen im Alter von 25 bis 64, die Erwerbspersonen sind (Erwerbstätige und Erwerbslose)"
"__0v","Personen im Alter von 25 bis 64, die Rentner oder andere Nichterwerbspersonen sind (außer Studenten)"
"__0w","Männer, 16 bis 19 Jahre alt"
"__0x","Frauen, 16 bis 19 Jahre alt"
"__0y","Männer, 16 bis 24 Jahre alt"
"__0z","Frauen, 16 bis 24 Jahre alt"
"__10","Männer, 16 bis 29 Jahre alt"
"__11","Frauen, 16 bis 29 Jahre alt"
"__12","Männer, 16 bis 74 Jahre alt"
"__13","Frauen, 16 bis 74 Jahre alt"
"__14","Männer, 20 bis 24 Jahre alt"
"__15","Frauen, 20 bis 24 Jahre alt"
"__16","Männer, 25 bis 29 Jahre alt"
"__17","Frauen, 25 bis 29 Jahre alt"
"__18","Männer, 25 bis 34 Jahre alt"
"__19","Frauen, 25 bis 34 Jahre alt"
"__1a","Männer, 25 bis 54 Jahre alt"
"__1b","Frauen, 25 bis 54 Jahre alt"
"__1c","Männer, 25 bis 64 Jahre alt"
"__1d","Frauen, 25 bis 64 Jahre alt"
"__1e","Männer, 35 bis 44 Jahre alt"
"__1f","Frauen, 35 bis 44 Jahre alt"
"__1g","Männer, 45 bis 54 Jahre alt"
"__1h","Frauen, 45 bis 54 Jahre alt"
"__1i","Männer, 55 bis 64 Jahre alt"
"__1j","Frauen, 55 bis 64 Jahre alt"
"__1k","Männer, 55 bis 74 Jahre alt"
"__1l","Frauen, 55 bis 74 Jahre alt"
"__1m","Männer, 65 bis 74 Jahre alt"
"__1n","Frauen, 65 bis 74 Jahre alt"
"__1o","Männer mit niedriger formaler Bildung"
"__1p","Frauen mit niedriger formaler Bildung"
"__1q","Männer mit mittlerer formaler Bildung"
"__1r","Frauen mit mittlerer formaler Bildung"
"__1s","Männer mit hoher formaler Bildung"
"__1t","Frauen mit hoher formaler Bildung"
"__1u","Personen ohne oder mit niedriger formaler Bildung"
"__1v","Personen mit mittlerer formaler Bildung"
"__1w","Personen mit hoher formaler Bildung"
"__1x","Personen die in einem anderen EU-Land geboren sind"
"__1y","Personen die ausserhalb eines EU-Landes geboren sind"
"__1z","Personen die im Ausland geboren sind"
"__20","Personen die im Inland geboren sind"
"__21","Staatsangehörige eines anderen EU-Landes"
"__22","Staatsangehörige eines Landes ausserhalb der EU"
"__23","Ausländer"
"__24","Staatsangehörige"
"__25","Erwerbspersonen (Erwerbstätige und Erwerbslose)"
"__26","Familie und Verwandte"
"__27","Personen in Haushalten mit einem Einkommen im ersten Quartil"
"__28","Personen in Haushalten mit einem Einkommen im zweiten Quartil"
"__29","Personen in Haushalten mit einem Einkommen im dritten Quartil"
"__2a","Personen in Haushalten mit einem Einkommen im vierten Quartil"
"__2b","Personen, die in Städten leben"
"__2c","Personen, die in kleineren Städten und Vororten leben"
"__2d","Personen, die in ländlichen Gebieten leben"
"__2e","Personen, die in Ziel-1-Gebieten / 'Konvergenz' Gebieten leben"
"__2f","Personen, die in Nicht-Ziel-1-Gebieten / in 'Regionalen Wettbewerbsfähigkeit und Beschäftigung' Gebieten leben"
"__2g","Personen, die in einem Haushalt mit Breitband-Zugang leben"
"__2h","Personen, die in einem Haushalt mit Internet-Zugang aber ohne Breitband-Zugang leben"
"__2i","IKT-Fachkräfte"
"__2j","Nicht-IKT-Fachkräfte"
"__2k","Angestellte einschließlich Angehörige der Streitkräfte"
"__2l","Arbeiter"
"__2m","Personen die Rentner oder andere Nichterwerbspersonen sind (außer Studenten)"
"__2n",""Personen mit mindestens einem der 3 folgenden Merkmale: 55 bis 74 Jahre alt; niedrige Bildung; arbeitslos oder nicht erwerbstätig oder Rentner""
"__2o",""Personen mit mindestens zwei der 3 folgenden Merkmale: 55 bis 74 Jahre alt; niedrige Bildung; arbeitslos oder nicht erwerbstätig oder Rentner""
"__2p","Beschäftigte"
"__2q","Beschäftigte, Selbstständige, Familienarbeiter"
"__2r","Selbstständige, Familienarbeiter"
"__2s","Selbstständige mit Angestellten"
"__2t","Selbstständige ohne Angestellte"
"__2u","Studierende"
"__2v","Erwerbslose"
"__2w","Personen in Haushalten mit Kindern"
"__2x","Personen in Haushalten ohne Kinder"
"__2y","Mobile Internetnutzer"
"__2z","Personen, die mobiles Internet nicht nutzen"
"__30","Personen im Alter von 16 bis 29 Jahren mit niedriger formaler Bildung"
"__31","Personen im Alter von 16 bis 29 Jahren mit mittlerer formaler Bildung"
"__32","Personen im Alter von 16 bis 29 Jahren mit hoher formaler Bildung"
"__33","Vollzeitbeschäftigte"
"__34","Teilzeitbeschäftigte"
"__35","Arbeitnehmer mit einer unbefristeten Arbeitsstelle oder einem unbefristeten Arbeitsvertrag"
"__36","Arbeitnehmer mit einer befristeten Arbeitsstelle oder einem befristeten Arbeitsvertrag"
"__37","Personen im Alter von 16-74 Jahren, die in der Land- und Forstwirtschaft oder Fischerei tätig sind"
"__38","Personen im Alter von 16-74 Jahren, die im Bergbau oder in Steinbrüchen tätig sind"
"__39","Personen im Alter von 16-74 Jahren, die in der Produktion tätig sind"
"__3a","Personen im Alter von 16-74 Jahren, die in der Strom-, Gas-, Dampf- oder Klimaanlagenversorgung tätig sind"
"__3b","Personen im Alter von 16-74 Jahren, die in der Wasserversorgung, der Abwasser- und Abfallentsorgung oder der Altlastensanierung tätig sind"
"__3c","Personen im Alter von 16-74 Jahren, die im Baugewerbe tätig sind"
"__3d","Personen im Alter von 16-74 Jahren, die im Groß- oder Einzelhandel tätig sind, oder in der Reparatur von Kraftfahrzeugen und Motorrädern"
"__3e","Personen im Alter von 16-74 Jahren, die in Transport und Lagerung arbeiten"
"__3f","Personen im Alter von 16-74 Jahren, die im Beherbergungs- oder Gaststättengewerbe tätig sind"
"__3g","Personen im Alter von 16-74 Jahren, die im Bereich Information und Kommunikation tätig sind"
"__3h","Personen  im Alter von 16-74 Jahren, die im Finanz- oder Versicherungswesen tätig sind"
"__3i","Personen im Alter von 16-74 Jahren, die im Immobilienbereich tätig sind"
"__3j","Personen im Alter von 16-74 Jahren, die im akademischen, wissenschaftlichen oder technischen Bereich tätig sind"
"__3k","Personen im Alter von 16-74 Jahren, die in der Verwaltung oder in unterstützenden Diensten tätig sind"
"__3l","Personen im Alter von 16-74 Jahren, die in der öffentlichen Verwaltung, der Verteidigung oder in verpflichenden Sozialversicherungen tätig sind"
"__3m","Personen im Alter von 16-74 Jahren, die im Bildungswesen tätig sind"
"__3n","Personen im Alter von 16-74 Jahren, die im Gesundheitswesen oder in der Sozialarbeit tätig sind"
"__3o","Personen im Alter von 16-74 Jahren, die in den Bereichen Kunst, Unterhaltung oder Freizeit tätig sind"
"__3p","Personen im Alter von 16-74 Jahren, die in anderen Dienstleistungsbereichen tätig sind"
"__3q","Behinderungen (Aktivitätseinschränkungen) - mäßig eingeschränkt"
"__3r","Behinderungen (Aktivitätseinschränkungen) - eingeschränkt oder stark eingeschränkt"
"__3s","Behinderungen (Aktivitätseinschränkungen) - stark eingeschränkt"
"__3t","Behinderungen (Aktivitätseinschränkungen) - nicht eingeschränkt"
"__3u","Frauen mit Behinderungen (Aktivitätseinschränkungen) - mäßig eingeschränkt"
"__3v","Frauen mit Behinderungen (Aktivitätseinschränkungen) - eingeschränkt oder stark eingeschränkt"
"__3w","Frauen mit Behinderungen (Aktivitätseinschränkungen) - stark eingeschränkt"
"__3x","Frauen mit Behinderungen (Aktivitätseinschränkungen) - nicht eingeschränkt"
"__3y","Männer mit Behinderungen (Aktivitätseinschränkungen) - mäßig eingeschränkt"
"__3z","Männer mit Behinderungen (Aktivitätseinschränkungen) - eingeschränkt oder stark eingeschränkt"
"__40","Männer mit Behinderungen (Aktivitätseinschränkungen) - stark eingeschränkt"
"__41","Männer mit Behinderungen (Aktivitätseinschränkungen) - nicht eingeschränkt"
"__42","Personen im Alter von 16 bis 24 Jahren mit Behinderungen (Aktivitätseinschränkungen) - mäßig eingeschränkt"
"__43","Personen im Alter von 16 bis 24 Jahren mit Behinderungen (Aktivitätseinschränkungen) - eingeschränkt oder stark eingeschränkt"
"__44","Personen im Alter von 16 bis 24 Jahren mit Behinderungen (Aktivitätseinschränkungen) - stark eingeschränkt"
"__45","Personen im Alter von 16 bis 24 Jahren mit Behinderungen (Aktivitätseinschränkungen) - nicht eingeschränkt"
"__46","Personen im Alter von 25 bis 54 Jahren mit Behinderungen (Aktivitätseinschränkungen) - mäßig eingeschränkt"
"__47","Personen im Alter von 25 bis 54 Jahren mit Behinderungen (Aktivitätseinschränkungen) - eingeschränkt oder stark eingeschränkt"
"__48","Personen im Alter von 25 bis 54 Jahren mit Behinderungen (Aktivitätseinschränkungen) - stark eingeschränkt"
"__49","Personen im Alter von 25 bis 54 Jahren mit Behinderungen (Aktivitätseinschränkungen) - nicht eingeschränkt"
"__4a","Personen im Alter von 55 bis 74 Jahren mit Behinderungen (Aktivitätseinschränkungen) - mäßig eingeschränkt"
"__4b","Personen im Alter von 55 bis 74 Jahren mit Behinderungen (Aktivitätseinschränkungen) - eingeschränkt oder stark eingeschränkt"
"__4c","Personen im Alter von 55 bis 74 Jahren mit Behinderungen (Aktivitätseinschränkungen) - stark eingeschränkt"
"__4d","Personen im Alter von 55 bis 74 Jahren mit Behinderungen (Aktivitätseinschränkungen) - nicht eingeschränkt"
"","Geopolitische Meldeeinheit"
"____00","Europäische Union - 27 Länder (ab 2020)"
"____01","Europäische Union - 28 Länder (2013-2020)"
"____02","Europäische Union - 27 Länder (2007-2013)"
"____03","Europäische Union - 25 Länder (2004-2006)"
"____04","Europäische Union - 15 Länder (1995-2004)"
"____05","Euroraum (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015, EA20-2023)"
"____06","Belgien"
"____07","Bulgarien"
"____08","Tschechien"
"____09","Dänemark"
"____0a","Deutschland"
"____0b","Estland"
"____0c","Irland"
"____0d","Griechenland"
"____0e","Spanien"
"____0f","Frankreich"
"____0g","Kroatien"
"____0h","Italien"
"____0i","Zypern"
"____0j","Lettland"
"____0k","Litauen"
"____0l","Luxemburg"
"____0m","Ungarn"
"____0n","Malta"
"____0o","Niederlande"
"____0p","Österreich"
"____0q","Polen"
"____0r","Portugal"
"____0s","Rumänien"
"____0t","Slowenien"
"____0u","Slowakei"
"____0v","Finnland"
"____0w","Schweden"
"____0x","Island"
"____0y","Norwegen"
"____0z","Schweiz"
"____10","Vereinigtes Königreich"
"____11","Bosnien und Herzegowina"
"____12","Montenegro"
"____13","Nordmazedonien"
"____14","Albanien"
"____15","Serbien"
"____16","Türkei"
"____17","Kosovo*"
