"__0l","KAUNAS INTL airport - BEAUVAIS-TILLE airport"
"__0m","KAUNAS INTL airport - BUDAPEST/LISZT FERENC INTERNATIONAL airport"
"__0n","KAUNAS INTL airport - DUBLIN airport"
"__0o","KAUNAS INTL airport - SHANNON airport"
"__0p","KAUNAS INTL airport - TEL-AVIV/BEN GURION airport"
"__0q","KAUNAS INTL airport - BARI/PALESE airport"
"__0r","KAUNAS INTL airport - COMISO airport"
"__0s","KAUNAS INTL airport - TRAPANI/BIRGI airport"
"__0t","KAUNAS INTL airport - CAGLIARI/ELMAS airport"
"__0u","KAUNAS INTL airport - MILANO/MALPENSA airport"
"__0v","KAUNAS INTL airport - BERGAMO/ORIO AL SERIO airport"
"__0w","KAUNAS INTL airport - BOLOGNA/BORGO PANIGALE airport"
"__0x","KAUNAS INTL airport - RIMINI/MIRAMARE airport"
"__0y","KAUNAS INTL airport - NAPOLI/CAPODICHINO airport"
"__0z","KAUNAS INTL airport - PALANGA/INTERNATIONAL airport"
"__10","KAUNAS INTL airport - RIGA airport"
"__11","KAUNAS INTL airport - LUQA airport"
"__12","KAUNAS INTL airport - EINDHOVEN airport"
"__13","KAUNAS INTL airport - ALESUND/VIGRA airport"
"__14","KAUNAS INTL airport - BERGEN/FLESLAND airport"
"__15","KAUNAS INTL airport - MOSS/RYGGE airport"
"__16","KAUNAS INTL airport - STAVANGER/SOLA airport"
"__17","KAUNAS INTL airport - WARSZAWA/CHOPINA airport"
"__18","KAUNAS INTL airport - GOTEBORG/LANDVETTER airport"
"__19","KAUNAS INTL airport - GOTEBORG/SAVE airport"
"__1a","KAUNAS INTL airport - STOCKHOLM/SKAVSTA airport"
"__1b","KAUNAS INTL airport - STOCKHOLM/ARLANDA airport"
"__1c","KAUNAS INTL airport - BRATISLAVA/M.R.STEFANIK airport"
"__1d","KAUNAS INTL airport - MONASTIR/HABIB BOURGUIBA airport"
"__1e","KAUNAS INTL airport - BIRMINGHAM airport"
"__1f","KAUNAS INTL airport - BRISTOL airport"
"__1g","KAUNAS INTL airport - LIVERPOOL airport"
"__1h","KAUNAS INTL airport - LONDON LUTON airport"
"__1i","KAUNAS INTL airport - LONDON GATWICK airport"
"__1j","KAUNAS INTL airport - LEEDS BRADFORD airport"
"__1k","KAUNAS INTL airport - EDINBURGH airport"
"__1l","KAUNAS INTL airport - LONDON STANSTED airport"
"__1m","PALANGA/INTERNATIONAL airport - HAMBURG airport"
"__1n","PALANGA/INTERNATIONAL airport - DORTMUND airport"
"__1o","PALANGA/INTERNATIONAL airport - BILLUND airport"
"__1p","PALANGA/INTERNATIONAL airport - KOBENHAVN/KASTRUP airport"
"__1q","PALANGA/INTERNATIONAL airport - DUBLIN airport"
"__1r","PALANGA/INTERNATIONAL airport - KAUNAS INTL airport"
"__1s","PALANGA/INTERNATIONAL airport - RIGA airport"
"__1t","PALANGA/INTERNATIONAL airport - AMSTERDAM/SCHIPHOL airport"
"__1u","PALANGA/INTERNATIONAL airport - OSLO/GARDERMOEN airport"
"__1v","PALANGA/INTERNATIONAL airport - MOSS/RYGGE airport"
"__1w","PALANGA/INTERNATIONAL airport - LONDON LUTON airport"
"__1x","PALANGA/INTERNATIONAL airport - GLASGOW airport"
"__1y","PALANGA/INTERNATIONAL airport - LONDON STANSTED airport"
"__1z","VILNIUS INTL airport - YEREVAN airport"
"__20","VILNIUS INTL airport - WIEN-SCHWECHAT airport"
"__21","VILNIUS INTL airport - BRUSSELS airport"
"__22","VILNIUS INTL airport - CHARLEROI/BRUSSELS SOUTH airport"
"__23","VILNIUS INTL airport - BURGAS airport"
"__24","VILNIUS INTL airport - VARNA airport"
"__25","VILNIUS INTL airport - MINSK-2 airport"
"__26","VILNIUS INTL airport - ZURICH airport"
"__27","VILNIUS INTL airport - LARNAKA/INTL airport"
"__28","VILNIUS INTL airport - PRAHA/RUZYNE airport"
"__29","VILNIUS INTL airport - BERLIN-BRANDENBURG airport"
"__2a","VILNIUS INTL airport - FRANKFURT/MAIN airport"
"__2b","VILNIUS INTL airport - KOELN/BONN airport"
"__2c","VILNIUS INTL airport - MUENCHEN airport"
"__2d","VILNIUS INTL airport - NUERNBERG airport"
"__2e","VILNIUS INTL airport - BERLIN-TEGEL airport"
"__2f","VILNIUS INTL airport - BREMEN airport"
"__2g","VILNIUS INTL airport - FRANKFURT-HAHN airport"
"__2h","VILNIUS INTL airport - MEMMINGEN airport"
"__2i","VILNIUS INTL airport - NIEDERRHEIN airport"
"__2j","VILNIUS INTL airport - DORTMUND airport"
"__2k","VILNIUS INTL airport - KARLSRUHE/BADEN-BADEN airport"
"__2l","VILNIUS INTL airport - BILLUND airport"
"__2m","VILNIUS INTL airport - KOBENHAVN/KASTRUP airport"
"__2n","VILNIUS INTL airport - LENNART MERI TALLINN airport"
"__2o","VILNIUS INTL airport - HURGHADA / INTL airport"
"__2p","VILNIUS INTL airport - SHARM EL SHEIKH / INTL airport"
"__2q","VILNIUS INTL airport - ATHINAI/ELEFTHERIOS VENIZELOS airport"
"__2r","VILNIUS INTL airport - IRAKLION/NIKOS KAZANTZAKIS airport"
"__2s","VILNIUS INTL airport - KERKIRA/IOANNIS KAPODISTRIAS airport"
"__2t","VILNIUS INTL airport - RODOS/DIAGORAS airport"
"__2u","VILNIUS INTL airport - TENERIFE SUR/REINA SOFIA airport"
"__2v","VILNIUS INTL airport - BARCELONA/EL PRAT airport"
"__2w","VILNIUS INTL airport - ADOLFO SUAREZ MADRID-BARAJAS airport"
"__2x","VILNIUS INTL airport - MALAGA/COSTA DEL SOL airport"
"__2y","VILNIUS INTL airport - HELSINKI-MALMI airport"
"__2z","VILNIUS INTL airport - HELSINKI/VANTAA airport"
"__30","VILNIUS INTL airport - NICE-COTE D'AZUR airport"
"__31","VILNIUS INTL airport - BEAUVAIS-TILLE airport"
"__32","VILNIUS INTL airport - PARIS-CHARLES DE GAULLE airport"
"__33","VILNIUS INTL airport - KUTAISI/KOPITNARI airport"
"__34","VILNIUS INTL airport - CORK airport"
"__35","VILNIUS INTL airport - DUBLIN airport"
"__36","VILNIUS INTL airport - TEL-AVIV/BEN GURION airport"
"__37","VILNIUS INTL airport - KEFLAVIK airport"
"__38","VILNIUS INTL airport - BARI/PALESE airport"
"__39","VILNIUS INTL airport - MILANO/MALPENSA airport"
"__3a","VILNIUS INTL airport - BERGAMO/ORIO AL SERIO airport"
"__3b","VILNIUS INTL airport - TORINO/CASELLE airport"
"__3c","VILNIUS INTL airport - TREVISO/S.ANGELO airport"
"__3d","VILNIUS INTL airport - ROMA/CIAMPINO airport"
"__3e","VILNIUS INTL airport - ROMA/FIUMICINO airport"
"__3f","VILNIUS INTL airport - RIGA airport"
"__3g","VILNIUS INTL airport - AGADIR/AL MASSIRA airport"
"__3h","VILNIUS INTL airport - TIVAT airport"
"__3i","VILNIUS INTL airport - LUQA airport"
"__3j","VILNIUS INTL airport - AMSTERDAM/SCHIPHOL airport"
"__3k","VILNIUS INTL airport - EINDHOVEN airport"
"__3l","VILNIUS INTL airport - ALESUND/VIGRA airport"
"__3m","VILNIUS INTL airport - BERGEN/FLESLAND airport"
"__3n","VILNIUS INTL airport - OSLO/GARDERMOEN airport"
"__3o","VILNIUS INTL airport - MOSS/RYGGE airport"
"__3p","VILNIUS INTL airport - SANDEFJORD/TORP airport"
"__3q","VILNIUS INTL airport - STAVANGER/SOLA airport"
"__3r","VILNIUS INTL airport - GDANSK IM LECHA WALESY airport"
"__3s","VILNIUS INTL airport - WARSZAWA/CHOPINA airport"
"__3t","VILNIUS INTL airport - MADEIRA airport"
"__3u","VILNIUS INTL airport - MOSCOW/DOMODEDOVO airport"
"__3v","VILNIUS INTL airport - MOSCOW/SHEREMETYEVO airport"
"__3w","VILNIUS INTL airport - MOSCOW/VNUKOVO airport"
"__3x","VILNIUS INTL airport - GOTEBORG/LANDVETTER airport"
"__3y","VILNIUS INTL airport - STOCKHOLM/SKAVSTA airport"
"__3z","VILNIUS INTL airport - MALMO airport"
"__40","VILNIUS INTL airport - STOCKHOLM/ARLANDA airport"
"__41","VILNIUS INTL airport - MONASTIR/HABIB BOURGUIBA airport"
"__42","VILNIUS INTL airport - ENFIDHA-HAMMAMET INTERNATIONAL airport"
"__43","VILNIUS INTL airport - ANTALYA (MIL-CIV) airport"
"__44","VILNIUS INTL airport - ISTANBUL/ATATURK airport"
"__45","VILNIUS INTL airport - ANTALYA/GAZIPASA airport"
"__46","VILNIUS INTL airport - ISTANBUL/SABIHA GOKCEN airport"
"__47","VILNIUS INTL airport - ISTANBUL/ISTANBUL HAVALIMANI airport"
"__48","VILNIUS INTL airport - KYIV/BORYSPIL airport"
"__49","VILNIUS INTL airport - KYIV/ZHULIANY airport"
"__4a","VILNIUS INTL airport - BELFAST/ALDERGROVE airport"
"__4b","VILNIUS INTL airport - BIRMINGHAM airport"
"__4c","VILNIUS INTL airport - DONCASTER SHEFFIELD airport"
"__4d","VILNIUS INTL airport - LIVERPOOL airport"
"__4e","VILNIUS INTL airport - LONDON LUTON airport"
"__4f","VILNIUS INTL airport - LONDON GATWICK airport"
"__4g","VILNIUS INTL airport - LONDON/CITY airport"
"__4h","VILNIUS INTL airport - SOUTHEND airport"
"__4i","VILNIUS INTL airport - LEEDS BRADFORD airport"
"__4j","VILNIUS INTL airport - LONDON STANSTED airport"
"__4k","VILNIUS INTL airport - Unknown airport"
