"__4z","Lesotho"
"__50","Mozambique"
"__51","Papua New Guinea"
"__52","Trinidad & Tobago"
"__53","Gibraltar"
"__54","Grenada"
"__55","Haiti"
"__56","Kuwait"
"__57","Saint Kitts & Nevis"
"__58","French Southern Territories"
"__59","Pakistan"
"__5a","Andorra"
"__5b","Korea, Dem. People's Rep. of"
"__5c","Libya"
"__5d","Qatar"
"__5e","San Marino"
"__5f","Réunion"
"__5g","Fmr. Czechoslovakia"
"__5h","Guadeloupe"
"__5i","Iraq"
"__5j","Mauritania"
"__5k","Zambia"
"__5l","Fmr. USSR"
"__5m","Yemen"
"__5n","New Zealand Oceania"
"__5o","Afghanistan"
"__5p","Guinea-Bissau"
"__5q","Martinique"
"__5r","Suriname"
"__5s","Netherlands Antilles"
"__5t","American Samoa"
"__5u","Montenegro"
"__5v","Turkmenistan"
"__5w","Dominica"
"__5x","America n.e.s."
"__5y","Bermuda"
"__5z","Cook Isds."
"__60","Vanuatu"
"__61","Kosovo"
"__62","Bouvet Island"
"__63","Bunkers"
"__64","Oman"
"__65","Macao SAR of China"
"__66","Sudan"
"__67","Tokelau"
"__68","Turks & Caicos Isds."
"__69","Asia n.e.s."
"__6a","Fmr. Burma"
"__6b","Pitcairn"
"__6c","Bangladesh"
"__6d","British Virgin Isds."
"__6e","Timor-Leste"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
