"__2b","Italy excl. San Marino & Vatican"
"__2c","Italy incl. San Marino & Vatican"
"__2d","Mali"
"__2e","Norfolk Island"
"__2f","Qatar"
"__2g","Wallis & Futuna Isds."
"__2h","Italy incl. San Marino"
"__2i","Kiribati"
"__2j","Switzerland excl. Liechtenstein"
"__2k","Switzerland incl. Liechtenstein"
"__2l","EU 27"
"__2m","Ghana"
"__2n","Guam"
"__2o","Marshall Isds."
"__2p","Southern African Customs Union"
"__2q","Argentina"
"__2r","Pitcairn"
"__2s","Poland"
"__2t","Panama"
"__2u","Belgium"
"__2v","Micronesia FS"
"__2w","Iceland"
"__2x","Afghanistan"
"__2y","Turkey"
"__2z","Namibia"
"__30","Brazil"
"__31","Guinea"
"__32","Hungary"
"__33","Saint Helena"
"__34","Costa Rica"
"__35","Morocco"
"__36","Tajikistan"
"__37","Bulgaria"
"__38","Croatia"
"__39","Czech Rep."
"__3a","Guatemala"
"__3b","Slovakia"
"__3c","Slovenia"
"__3d","Trinidad & Tobago"
"__3e","Bosnia & Herzegovina"
"__3f","Serbia & Montenegro"
"__3g","Lithuania"
"__3h","Mongolia"
"__3i","Liechtenstein"
"__3j","Romania"
"__3k","Nigeria"
"__3l","Estonia"
"__3m","Cambodia"
"__3n","Finland"
"__3o","Latvia"
"__3p","Myanmar"
"__3q","Nepal"
"__3r","Ukraine"
"__3s","Portugal"
"__3t","Algeria"
"__3u","Cameroon"
"__3v","Congo"
"__3w","Congo, The Rep. Dem. of"
"__3x","Faeroe Isds."
"__3y","Malta"
"__3z","Réunion"
"__40","Sudan"
"__41","Sweden"
"__42","Syrian Arab Rep."
"__43","Yemen"
"__44","Moldova, Rep. of"
"__45","Tunisia"
"__46","Madagascar"
"__47","Fmr. Yugoslavia"
"__48","Luxembourg"
"__49","Belarus"
"__4a","Dominica"
"__4b","Dominican Rep."
"__4c","Netherlands Antilles"
"__4d","Aruba"
"__4e","Iran"
"__4f","Gabon"
"__4g","Saint Vincent & Grenadines"
"__4h","Georgia"
"__4i","Ethiopia"
"__4j","Djibouti"
"__4k","Armenia"
"__4l","Uzbekistan"
"__4m","Côte d'Ivoire"
"__4n","Senegal"
"__4o","Venezuela"
"__4p","Macedonia, The Fmr. Yugoslav Rep."
"__4q","Angola"
"__4r","Burkina Faso"
"__4s","Saint Lucia"
"__4t","Puerto Rico"
"__4u","Greenland"
"__4v","Saint Pierre & Miquelon"
"__4w","Bermuda"
"__4x","Cuba"
"__4y","Guyana"
"__4z","Cayman Isds."
"__50","Antarctica"
"__51","Togo"
"__52","Bahrain"
"__53","Bolivia"
"__54","Gambia"
"__55","Fmr. Federal Rep. of Germany"
"__56","Asia n.e.s."
"__57","Paraguay"
"__58","Other areas n.e.s."
"__59","Cape Verde"
"__5a","Libya"
"__5b","Honduras"
"__5c","Nicaragua"
"__5d","Bhutan"
"__5e","Oman"
"__5f","El Salvador"
"__5g","Africa n.e.s."
"__5h","Confidential & differences"
"__5i","Europe n.e.s."
"__5j","Serbia"
"__5k","Kazakhstan"
"__5l","Niger"
"__5m","Iraq"
"__5n","Uganda"
"__5o","Zambia"
"__5p","Fmr. Czechoslovakia"
"__5q","New Zealand Oceania"
"__5r","Maldives"
"__5s","Eritrea"
"__5t","Liberia"
"__5u","Lao People's Dem. Rep."
"__5v","Malawi"
"__5w","Tanzania, United Rep. of"
"__5x","Montserrat"
"__5y","Turkmenistan"
"__5z","Burundi"
"__60","Benin"
"__61","Holy See"
"__62","Rwanda"
"__63","Swaziland"
"__64","Albania"
"__65","Equatorial Guinea"
"__66","Falkland Isds."
"__67","Kyrgyzstan"
"__68","Curaçao"
"__69","Sao Tome & Principe"
"__6a","Montenegro"
"__6b","Timor-Leste"
"__6c","Belize"
"__6d","Barbados"
"__6e","Bonaire"
"__6f","Guinea-Bissau"
"__6g","Comoros"
"__6h","Bahamas"
"__6i","French Guiana"
"__6j","Guadeloupe"
"__6k","Martinique"
"__6l","Mayotte"
"__6m","Lesotho"
"__6n","Grenada"
"__6o","Central African Rep."
"__6p","Niue"
"__6q","Chad"
"__6r","British Indian Ocean Territory"
"__6s","Somalia"
"__6t","Palau"
"__6u","French Southern Territories"
"__6v","San Marino"
"__6w","Fmr. Burma"
"__6x","Gibraltar"
"__6y","British Virgin Isds."
"__6z","Andorra"
"__70","Haiti"
"__71","Saint Martin"
"__72","Virgin Isds. U.S."
"__73","America n.e.s."
"__74","Free Zones"
"__75","Monaco"
"__76","Anguilla"
"__77","Turks & Caicos Isds."
"__78","Antigua & Barbuda"
"__79","Saint Kitts & Nevis"
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
