"__3o","BRNO/TURANY airport - Unknown airport - MOROCCO"
"__3p","BRNO/TURANY airport - UNKNOWN - MACEDONIA airport"
"__3q","BRNO/TURANY airport - Unknown airport - MALI"
"__3r","BRNO/TURANY airport - Unknown airport - POLAND"
"__3s","BRNO/TURANY airport - Unknown airport - ROMANIA"
"__3t","BRNO/TURANY airport - Other Unknown airport - RUSSIA"
"__3u","BRNO/TURANY airport - Unknown airport - RUSSIA"
"__3v","BRNO/TURANY airport - Unknown airport - RUSSIA"
"__3w","BRNO/TURANY airport - Unknown airport - RUSSIA"
"__3x","BRNO/TURANY airport - Unknown airport - RUSSIA"
"__3y","BRNO/TURANY airport - Unknown airport - SUDAN"
"__3z","BRNO/TURANY airport - Unknown airport - SWEDEN"
"__40","BRNO/TURANY airport - Unknown airport - SLOVAKIA"
"__41","BRNO/TURANY airport - Unknown airport - TURKIYE"
"__42","BRNO/TURANY airport - Unknown airport - UKRAINE"
"__43","BRNO/TURANY airport - Unknown airport - UNITED KINGDOM"
"__44","BRNO/TURANY airport - Unknown airport - UNITED STATES"
"__45","BRNO/TURANY airport - Unknown airport - UZBEKISTAN TAJIKISTAN TURKMENISTAN"
