"__2b","Morocco"
"__2c","Norway excl. Bouvet S. & JM."
"__2d","Norway incl. S. & JM. excl. Bouvet"
"__2e","Southern African Customs Union"
"__2f","Croatia"
"__2g","Portugal"
"__2h","Jordan"
"__2i","Slovakia"
"__2j","Iceland"
"__2k","Albania"
"__2l","Ireland"
"__2m","Serbia"
"__2n","Latvia"
"__2o","Uganda"
"__2p","Mexico"
"__2q","Ecuador"
"__2r","Malta"
"__2s","Ukraine"
"__2t","Angola"
"__2u","Guadeloupe"
"__2v","Congo, The Rep. Dem. of"
"__2w","Algeria"
"__2x","Austria"
"__2y","Fmr. Yugoslavia"
"__2z","Lebanon"
"__30","Cyprus"
"__31","Côte d'Ivoire"
"__32","Estonia"
"__33","Uruguay"
"__34","Rwanda"
"__35","India"
"__36","Liberia"
"__37","Seychelles"
"__38","Guinea"
"__39","Uzbekistan"
"__3a","Cameroon"
"__3b","Congo"
"__3c","Paraguay"
"__3d","Georgia"
"__3e","Senegal"
"__3f","Benin"
"__3g","Equatorial Guinea"
"__3h","Antigua & Barbuda"
"__3i","Bahamas"
"__3j","Barbados"
"__3k","Bermuda"
"__3l","British Virgin Isds."
"__3m","Cayman Isds."
"__3n","Dominica"
"__3o","Dominican Rep."
"__3p","Grenada"
"__3q","Jamaica"
"__3r","Montserrat"
"__3s","Netherlands Antilles"
"__3t","Panama"
"__3u","Saint Kitts & Nevis"
"__3v","Saint Lucia"
"__3w","Saint Pierre & Miquelon"
"__3x","Saint Vincent & Grenadines"
"__3y","Suriname"
"__3z","Trinidad & Tobago"
"__40","Turks & Caicos Isds."
"__41","Belize"
"__42","Colombia"
"__43","Haiti"
"__44","Namibia"
"__45","Puerto Rico"
"__46","Anguilla"
"__47","Virgin Isds. U.S."
"__48","Ghana"
"__49","Peru"
"__4a","Cuba"
"__4b","Guyana"
"__4c","Fmr. USSR"
"__4d","El Salvador"
"__4e","Chinese Taipei"
"__4f","Cape Verde"
"__4g","Bolivia"
"__4h","British Indian Ocean Territory"
"__4i","Aruba"
"__4j","Togo"
"__4k","French Southern Territories"
"__4l","Greenland"
"__4m","Curaçao"
"__4n","Saint Martin"
"__4o","Other areas n.e.s."
"__4p","Venezuela"
"__4q","Costa Rica"
"__4r","Confidential & differences"
"__4s","Europe n.e.s."
"__4t","Andorra"
"__4u","Faeroe Isds."
"__4v","Gambia"
"__4w","Sierra Leone"
"__4x","Oman"
"__4y","Bosnia & Herzegovina"
"__4z","Libya"
"__50","Azerbaijan"
"__51","Iraq"
"__52","Afghanistan"
"__53","Mozambique"
"__54","Belarus"
"__55","Chad"
"__56","Comoros"
"__57","Mayotte"
"__58","Djibouti"
"__59","Gibraltar"
"__5a","Kazakhstan"
"__5b","Kenya"
"__5c","Kyrgyzstan"
"__5d","Moldova, Rep. of"
"__5e","Nigeria"
"__5f","Africa n.e.s."
"__5g","Saint Helena"
"__5h","Sao Tome & Principe"
"__5i","Syrian Arab Rep."
"__5j","Egypt"
"__5k","Tanzania, United Rep. of"
"__5l","Botswana"
"__5m","Falkland Isds."
"__5n","Mali"
"__5o","Mauritania"
"__5p","Tunisia"
"__5q","Armenia"
"__5r","Kuwait"
"__5s","Niger"
"__5t","Guinea-Bissau"
"__5u","Zimbabwe"
"__5v","Central African Rep."
"__5w","Madagascar"
"__5x","Somalia"
"__5y","Turkmenistan"
"__5z","Ethiopia"
"__60","Montenegro"
"__61","Burkina Faso"
"__62","Cambodia"
"__63","Iran"
"__64","Myanmar"
"__65","Zambia"
"__66","Sudan"
"__67","French Guiana"
"__68","Martinique"
"__69","Burundi"
"__6a","Eritrea"
"__6b","Yemen"
"__6c","Saint-Barthélemy"
"__6d","Fmr. Czechoslovakia"
"__6e","Mongolia"
"__6f","Lao People's Dem. Rep."
"__6g","Marshall Isds."
"__6h","Guatemala"
"__6i","Honduras"
"__6j","Australian Oceania"
"__6k","Tajikistan"
"__6l","Malawi"
"__6m","Bhutan"
"__6n","Nicaragua"
"__6o","Swaziland"
"__6p","Bonaire"
"__6q","Wallis & Futuna Isds."
"__6r","Niue"
"__6s","Cook Isds."
"__6t","Lesotho"
"__6u","Palau"
"__6v","Antarctica"
"__6w","Korea, Dem. People's Rep. of"
"__6x","Brunei Darussalam"
"__6y","Free Zones"
"__6z","Asia n.e.s."
"","Reporting Country"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
