"__50","Grenada"
"__51","Antigua & Barbuda"
"__52","Saint Lucia"
"__53","Saint Vincent & Grenadines"
"__54","Colombia"
"__55","Guatemala"
"__56","Madagascar"
"__57","Mongolia"
"__58","Ethiopia"
"__59","Uzbekistan"
"__5a","El Salvador"
"__5b","Ecuador"
"__5c","Kenya"
"__5d","Confidential & differences"
"__5e","Belize"
"__5f","Kazakhstan"
"__5g","Fmr. Yugoslavia"
"__5h","Montenegro"
"__5i","Antarctica"
"__5j","Comoros"
"__5k","Armenia"
"__5l","Europe n.e.s."
"__5m","Pitcairn"
"__5n","Faeroe Isds."
"__5o","Greenland"
"__5p","Yemen"
"__5q","Andorra"
"__5r","Azerbaijan"
"__5s","Cape Verde"
"__5t","Chad"
"__5u","Mayotte"
"__5v","Gibraltar"
"__5w","Oman"
"__5x","Curaçao"
"__5y","Africa n.e.s."
"__5z","Panama"
"__60","Zimbabwe"
"__61","Tanzania, United Rep. of"
"__62","Venezuela"
"__63","Malawi"
"__64","Bonaire"
"__65","Guinea-Bissau"
"__66","British Virgin Isds."
"__67","Central African Rep."
"__68","Kyrgyzstan"
"__69","Saint Martin"
"__6a","Saint-Barthélemy"
"__6b","Netherlands Antilles"
"__6c","French Guiana"
"__6d","Guadeloupe"
"__6e","Martinique"
"__6f","Réunion"
"__6g","Fmr. Czechoslovakia"
"__6h","Fmr. USSR"
"__6i","Nicaragua"
"__6j","Bouvet Island"
"__6k","Honduras"
"__6l","San Marino"
"__6m","Puerto Rico"
"__6n","Asia n.e.s."
"__6o","Virgin Isds. U.S."
"__6p","Somalia"
"__6q","Northern Mariana Isds."
"__6r","Free Zones"
"__6s","Costa Rica"
"__6t","Niue"
"__6u","Tuvalu"
"__6v","Turks & Caicos Isds."
"__6w","Botswana"
"__6x","Zambia"
"__6y","Micronesia FS"
"__6z","Palau"
"__70","Anguilla"
"__71","Holy See"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
