"__4z","Gabon"
"__50","Benin"
"__51","Tanzania, United Rep. of"
"__52","Kazakhstan"
"__53","Togo"
"__54","Armenia"
"__55","Venezuela"
"__56","Congo"
"__57","Congo, The Rep. Dem. of"
"__58","Guinea"
"__59","Morocco"
"__5a","Confidential & differences"
"__5b","Angola"
"__5c","Burundi"
"__5d","Rwanda"
"__5e","Cape Verde"
"__5f","El Salvador"
"__5g","Côte d'Ivoire"
"__5h","Ethiopia"
"__5i","Sudan"
"__5j","Malawi"
"__5k","Haiti"
"__5l","Cameroon"
"__5m","Sierra Leone"
"__5n","Uzbekistan"
"__5o","Kyrgyzstan"
"__5p","Eritrea"
"__5q","Saint Pierre & Miquelon"
"__5r","Montenegro"
"__5s","Mozambique"
"__5t","Burkina Faso"
"__5u","Chad"
"__5v","Cuba"
"__5w","Guatemala"
"__5x","Europe n.e.s."
"__5y","Guinea-Bissau"
"__5z","Ecuador"
"__60","Liberia"
"__61","Dominica"
"__62","Grenada"
"__63","Greenland"
"__64","Saint Lucia"
"__65","Antigua & Barbuda"
"__66","Afghanistan"
"__67","Fmr. Federal Rep. of Germany"
"__68","Martinique"
"__69","Asia n.e.s."
"__6a","Belarus"
"__6b","Suriname"
"__6c","Africa n.e.s."
"__6d","Free Zones"
"__6e","Central African Rep."
"__6f","Saint Vincent & Grenadines"
"__6g","Faeroe Isds."
"__6h","Puerto Rico"
"__6i","Iraq"
"__6j","Bhutan"
"__6k","Falkland Isds."
"__6l","South Sudan"
"__6m","Tajikistan"
"__6n","Andorra"
"__6o","Comoros"
"__6p","Mayotte"
"__6q","Equatorial Guinea"
"__6r","Djibouti"
"__6s","Kuwait"
"__6t","Sao Tome & Principe"
"__6u","Turks & Caicos Isds."
"__6v","Saint Martin"
"__6w","Bonaire"
"__6x","Saint-Barthélemy"
"__6y","Tokelau"
"__6z","Holy See"
"__70","Saint Kitts & Nevis"
"__71","Botswana"
"__72","State of Palestine"
"__73","French Guiana"
"__74","Guadeloupe"
"__75","Réunion"
"__76","British Virgin Isds. & Montserrat"
"__77","Virgin Isds. U.S."
"__78","U.S. Minor Outlying Isds."
"__79","U.S. Miscellaneous Pacific Isds."
"__7a","Lesotho"
"__7b","America n.e.s."
"__7c","New Zealand Oceania"
"__7d","Niue"
"__7e","British Indian Ocean Territory"
"__7f","Somalia"
"__7g","Montserrat"
"__7h","South Georgia"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
