"__2e","Nisia Aigaiou, Kriti"
"__2f","Voreio Aigaio"
"__2g","Notio Aigaio"
"__2h","Kriti"
"__2i","Spain"
"__2j","Noroeste (ES)"
"__2k","Galicia"
"__2l","Principado de Asturias"
"__2m","Cantabria"
"__2n","Noreste (ES)"
"__2o","País Vasco"
"__2p","Comunidad Foral de Navarra"
"__2q","La Rioja"
"__2r","Aragón"
"__2s","Comunidad de Madrid"
"__2t","Centro (ES)"
"__2u","Castilla y León"
"__2v","Castilla-la Mancha"
"__2w","Extremadura"
"__2x","Este (ES)"
"__2y","Cataluña"
"__2z","Comunitat Valenciana"
"__30","Illes Balears"
"__31","Sur (ES)"
"__32","Andalucía"
"__33","Región de Murcia"
"__34","Canarias"
"__35","France"
"__36","Île de France"
"__37","Bassin Parisien (NUTS 2013)"
"__38","Champagne-Ardenne (NUTS 2013)"
"__39","Picardie (NUTS 2013)"
"__3a","Haute-Normandie (NUTS 2013)"
"__3b","Centre (FR) (NUTS 2013)"
"__3c","Basse-Normandie (NUTS 2013)"
"__3d","Bourgogne (NUTS 2013)"
"__3e","Nord-Pas-de-Calais (NUTS 2013)"
"__3f","Est (FR) (NUTS 2013)"
"__3g","Lorraine (NUTS 2013)"
"__3h","Alsace (NUTS 2013)"
"__3i","Franche-Comté (NUTS 2013)"
"__3j","Ouest (FR) (NUTS 2013)"
"__3k","Pays de la Loire (NUTS 2013)"
"__3l","Bretagne (NUTS 2013)"
"__3m","Poitou-Charentes (NUTS 2013)"
"__3n","Sud-Ouest (FR) (NUTS 2013)"
"__3o","Aquitaine (NUTS 2013)"
"__3p","Midi-Pyrénées (NUTS 2013)"
"__3q","Limousin (NUTS 2013)"
"__3r","Centre-Est (FR) (NUTS 2013)"
"__3s","Rhône-Alpes (NUTS 2013)"
"__3t","Auvergne (NUTS 2013)"
"__3u","Méditerranée (NUTS 2013)"
"__3v","Languedoc-Roussillon (NUTS 2013)"
"__3w","Provence-Alpes-Côte d'Azur (NUTS 2013)"
"__3x","Corse (NUTS 2013)"
"__3y","Départements d'outre-mer (NUTS 2010)"
"__3z","Guadeloupe (NUTS 2010)"
"__40","Martinique (NUTS 2010)"
"__41","Guyane (NUTS 2010)"
"__42","Réunion (NUTS 2010)"
"__43","Italy"
"__44","Piemonte"
"__45","Valle d'Aosta/Vallée d'Aoste"
"__46","Liguria"
"__47","Lombardia"
"__48","Veneto (NUTS 2006)"
"__49","Friuli-Venezia Giulia (NUTS 2006)"
"__4a","Emilia-Romagna (NUTS 2006)"
"__4b","Toscana (NUTS 2006)"
"__4c","Umbria (NUTS 2006)"
"__4d","Marche (NUTS 2006)"
"__4e","Lazio (NUTS 2006)"
"__4f","Abruzzo"
"__4g","Molise"
"__4h","Campania"
"__4i","Puglia"
"__4j","Basilicata"
"__4k","Calabria"
"__4l","Sicilia"
"__4m","Sardegna"
"__4n","Latvia"
"__4o","Lithuania"
"__4p","Luxembourg"
"__4q","Hungary"
"__4r","Közép-Magyarország (NUTS 2013)"
"__4s","Malta"
"__4t","Netherlands"
"__4u","Noord-Nederland"
"__4v","Groningen"
"__4w","Friesland (NL)"
"__4x","Drenthe"
"__4y","Oost-Nederland"
"__4z","Overijssel"
"__50","Gelderland"
"__51","Flevoland"
"__52","West-Nederland"
"__53","Utrecht"
"__54","Noord-Holland"
"__55","Zuid-Holland"
"__56","Zeeland"
"__57","Zuid-Nederland"
"__58","Noord-Brabant"
"__59","Limburg (NL)"
"__5a","Austria"
"__5b","Ostösterreich"
"__5c","Burgenland (AT)"
"__5d","Niederösterreich"
"__5e","Wien"
"__5f","Südösterreich"
"__5g","Kärnten"
"__5h","Steiermark"
"__5i","Westösterreich"
"__5j","Oberösterreich"
"__5k","Salzburg"
"__5l","Tirol"
"__5m","Vorarlberg"
"__5n","Poland"
"__5o","Region Centralny (NUTS 2013)"
"__5p","Lódzkie (NUTS 2013)"
"__5q","Mazowieckie (NUTS 2013)"
"__5r","Malopolskie"
"__5s","Slaskie"
"__5t","Podkarpackie (NUTS 2013)"
"__5u","Wielkopolskie"
"__5v","Zachodniopomorskie"
"__5w","Dolnoslaskie"
"__5x","Kujawsko-Pomorskie"
"__5y","Pomorskie"
"__5z","Portugal"
"__60","Continente"
"__61","Norte"
"__62","Algarve"
"__63","Região Autónoma dos Açores (PT)"
"__64","Região Autónoma da Madeira (PT)"
"__65","Slovenia"
"__66","Slovakia"
"__67","Finland"
"__68","Manner-Suomi"
"__69","Itä-Suomi (NUTS 2006)"
"__6a","Åland"
"__6b","Sweden"
"__6c","Stockholm"
"__6d","Östra Mellansverige"
"__6e","Småland med öarna"
"__6f","Sydsverige"
"__6g","Västsverige"
"__6h","Norra Mellansverige"
"__6i","Mellersta Norrland"
"__6j","Övre Norrland"
"__6k","United Kingdom"
"__6l","North East (UK)"
"__6m","Tees Valley and Durham"
"__6n","Northumberland and Tyne and Wear"
"__6o","North West (UK)"
"__6p","Cumbria"
"__6q","Cheshire (NUTS 2006)"
"__6r","Greater Manchester"
"__6s","Lancashire"
"__6t","Merseyside (NUTS 2006)"
"__6u","Yorkshire and The Humber"
"__6v","East Yorkshire and Northern Lincolnshire"
"__6w","North Yorkshire"
"__6x","South Yorkshire"
"__6y","West Yorkshire"
"__6z","East Midlands (UK)"
"__70","Derbyshire and Nottinghamshire"
"__71","Leicestershire, Rutland and Northamptonshire"
"__72","Lincolnshire"
"__73","West Midlands (UK)"
"__74","Herefordshire, Worcestershire and Warwickshire"
"__75","Shropshire and Staffordshire"
"__76","West Midlands"
"__77","East of England"
"__78","East Anglia"
"__79","Bedfordshire and Hertfordshire"
"__7a","Essex"
"__7b","South East (UK)"
"__7c","Berkshire, Buckinghamshire and Oxfordshire"
"__7d","Surrey, East and West Sussex"
"__7e","Hampshire and Isle of Wight"
"__7f","Kent"
"__7g","South West (UK)"
"__7h","Gloucestershire, Wiltshire and Bristol/Bath area"
"__7i","Dorset and Somerset"
"__7j","Wales"
"__7k","Scotland"
"__7l","Northern Ireland (UK)"
