"_1y","Für andere Staaten gelagerte Bestände / Ende / Regierungsvereinbarung / davon Delegationen - Deutschland"
"_1z","Für andere Staaten gelagerte Bestände / Ende / Regierungsvereinbarung / davon Delegationen - Griechenland"
"_20","Für andere Staaten gelagerte Bestände / Ende / Regierungsvereinbarung / davon Delegationen - Ungarn"
"_21","Für andere Staaten gelagerte Bestände / Ende / Regierungsvereinbarung / davon Delegationen - Island"
"_22","Für andere Staaten gelagerte Bestände / Ende / Regierungsvereinbarung / davon Delegationen - Irland"
"_23","Für andere Staaten gelagerte Bestände / Ende / Regierungsvereinbarung / davon Delegationen - Israel"
"_24","Für andere Staaten gelagerte Bestände / Ende / Regierungsvereinbarung / davon Delegationen - Italien"
"_25","Für andere Staaten gelagerte Bestände / Ende / Regierungsvereinbarung / davon Delegationen - Japan"
"_26","Für andere Staaten gelagerte Bestände / Ende / Regierungsvereinbarung / davon Delegationen - Korea"
"_27","Für andere Staaten gelagerte Bestände / Ende / Regierungsvereinbarung / davon Delegationen - Kosovo (gemäß der Resolution 1244/99 des Sicherheitsrates der Vereinten Nationen)"
"_28","Für andere Staaten gelagerte Bestände / Ende / Regierungsvereinbarung / davon Delegationen - Lettland"
"_29","Für andere Staaten gelagerte Bestände / Ende / Regierungsvereinbarung / davon Delegationen - Litauen"
"_2a","Für andere Staaten gelagerte Bestände / Ende / Regierungsvereinbarung / davon Delegationen - Luxemburg"
"_2b","Für andere Staaten gelagerte Bestände / Ende / Regierungsvereinbarung / davon Delegationen - Nordmazedonien"
"_2c","Für andere Staaten gelagerte Bestände / Ende / Regierungsvereinbarung / davon Delegationen - Malta"
"_2d","Für andere Staaten gelagerte Bestände / Ende / Regierungsvereinbarung / davon Delegationen - Mexiko"
"_2e","Für andere Staaten gelagerte Bestände / Ende / Regierungsvereinbarung / davon Delegationen - Moldau"
"_2f","Für andere Staaten gelagerte Bestände / Ende / Regierungsvereinbarung / davon Delegationen - Montenegro"
"_2g","Für andere Staaten gelagerte Bestände / Ende / Regierungsvereinbarung / davon Delegationen - Niederlande"
"_2h","Für andere Staaten gelagerte Bestände / Ende / Regierungsvereinbarung / davon Delegationen - Neuseeland"
"_2i","Für andere Staaten gelagerte Bestände / Ende / Regierungsvereinbarung / davon Delegationen - Norwegen"
"_2j","Für andere Staaten gelagerte Bestände / Ende / Regierungsvereinbarung / davon Delegationen - Polen"
"_2k","Für andere Staaten gelagerte Bestände / Ende / Regierungsvereinbarung / davon Delegationen - Portugal"
"_2l","Für andere Staaten gelagerte Bestände / Ende / Regierungsvereinbarung / davon Delegationen - Rumänien"
"_2m","Für andere Staaten gelagerte Bestände / Ende / Regierungsvereinbarung / davon Delegationen - Russische Föderation"
"_2n","Für andere Staaten gelagerte Bestände / Ende / Regierungsvereinbarung / davon Delegationen - Serbien"
"_2o","Für andere Staaten gelagerte Bestände / Ende / Regierungsvereinbarung / davon Delegationen - Slowakische Republik"
"_2p","Für andere Staaten gelagerte Bestände / Ende / Regierungsvereinbarung / davon Delegationen - Slowenien"
"_2q","Für andere Staaten gelagerte Bestände / Ende / Regierungsvereinbarung / davon Delegationen - Spanien"
"_2r","Für andere Staaten gelagerte Bestände / Ende / Regierungsvereinbarung / davon Delegationen - Schweden"
"_2s","Für andere Staaten gelagerte Bestände / Ende / Regierungsvereinbarung / davon Delegationen - Schweiz"
"_2t","Für andere Staaten gelagerte Bestände / Ende / Regierungsvereinbarung / davon Delegationen - Türkei"
"_2u","Für andere Staaten gelagerte Bestände / Ende / Regierungsvereinbarung / davon Delegationen - Ukraine"
"_2v","Für andere Staaten gelagerte Bestände / Ende / Regierungsvereinbarung / davon Delegationen - Vereinigtes Königreich"
"_2w","Für andere Staaten gelagerte Bestände / Ende / Regierungsvereinbarung / davon Delegationen - Vereinigte Staaten"
"_2x","Für andere Staaten gelagerte Bestände / Ende / Regierungsvereinbarung / davon Delegationen - Sonstige"
"_2y","Für andere Staaten gelagerte Bestände / Ende / Regierungsvereinbarung / davon Delegationen - Gesamt"
"_2z","Für andere Staaten gelagerte Bestände / Ende / Regierungsvereinbarung / davon Delegationen - Gesamt EU-Mitgliedstaaten"
"_30","Bestände / Ende / mit bekannter ausländischer Bestimmung - Albanien"
"_31","Bestände / Ende / mit bekannter ausländischer Bestimmung - Australien"
"_32","Bestände / Ende / mit bekannter ausländischer Bestimmung - Österreich"
"_33","Bestände / Ende / mit bekannter ausländischer Bestimmung - Belgien"
"_34","Bestände / Ende / mit bekannter ausländischer Bestimmung - Bosnien und Herzegowina"
"_35","Bestände / Ende / mit bekannter ausländischer Bestimmung - Bulgarien"
"_36","Bestände / Ende / mit bekannter ausländischer Bestimmung - Kanada"
"_37","Bestände / Ende / mit bekannter ausländischer Bestimmung - Chile"
"_38","Bestände / Ende / mit bekannter ausländischer Bestimmung - Kroatien"
"_39","Bestände / Ende / mit bekannter ausländischer Bestimmung - Zypern"
"_3a","Bestände / Ende / mit bekannter ausländischer Bestimmung - Tschechische Republik"
"_3b","Bestände / Ende / mit bekannter ausländischer Bestimmung - Dänemark"
"_3c","Bestände / Ende / mit bekannter ausländischer Bestimmung - Estland"
"_3d","Bestände / Ende / mit bekannter ausländischer Bestimmung - Finnland"
"_3e","Bestände / Ende / mit bekannter ausländischer Bestimmung - Frankreich"
"_3f","Bestände / Ende / mit bekannter ausländischer Bestimmung - Georgien"
"_3g","Bestände / Ende / mit bekannter ausländischer Bestimmung - Deutschland"
"_3h","Bestände / Ende / mit bekannter ausländischer Bestimmung - Griechenland"
"_3i","Bestände / Ende / mit bekannter ausländischer Bestimmung - Ungarn"
"_3j","Bestände / Ende / mit bekannter ausländischer Bestimmung - Island"
"_3k","Bestände / Ende / mit bekannter ausländischer Bestimmung - Irland"
"_3l","Bestände / Ende / mit bekannter ausländischer Bestimmung - Israel"
"_3m","Bestände / Ende / mit bekannter ausländischer Bestimmung - Italien"
"_3n","Bestände / Ende / mit bekannter ausländischer Bestimmung - Japan"
"_3o","Bestände / Ende / mit bekannter ausländischer Bestimmung - Korea"
"_3p","Bestände / Ende / mit bekannter ausländischer Bestimmung - Kosovo (gemäß der Resolution 1244/99 des Sicherheitsrates der Vereinten Nationen)"
"_3q","Bestände / Ende / mit bekannter ausländischer Bestimmung - Lettland"
"_3r","Bestände / Ende / mit bekannter ausländischer Bestimmung - Litauen"
"_3s","Bestände / Ende / mit bekannter ausländischer Bestimmung - Luxemburg"
"_3t","Bestände / Ende / mit bekannter ausländischer Bestimmung - Nordmazedonien"
"_3u","Bestände / Ende / mit bekannter ausländischer Bestimmung - Malta"
"_3v","Bestände / Ende / mit bekannter ausländischer Bestimmung - Mexiko"
"_3w","Bestände / Ende / mit bekannter ausländischer Bestimmung - Moldau"
"_3x","Bestände / Ende / mit bekannter ausländischer Bestimmung - Montenegro"
"_3y","Bestände / Ende / mit bekannter ausländischer Bestimmung - Niederlande"
"_3z","Bestände / Ende / mit bekannter ausländischer Bestimmung - Neuseeland"
"_40","Bestände / Ende / mit bekannter ausländischer Bestimmung - Norwegen"
"_41","Bestände / Ende / mit bekannter ausländischer Bestimmung - Polen"
"_42","Bestände / Ende / mit bekannter ausländischer Bestimmung - Portugal"
"_43","Bestände / Ende / mit bekannter ausländischer Bestimmung - Rumänien"
"_44","Bestände / Ende / mit bekannter ausländischer Bestimmung - Russische Föderation"
"_45","Bestände / Ende / mit bekannter ausländischer Bestimmung - Serbien"
"_46","Bestände / Ende / mit bekannter ausländischer Bestimmung - Slowakische Republik"
"_47","Bestände / Ende / mit bekannter ausländischer Bestimmung - Slowenien"
"_48","Bestände / Ende / mit bekannter ausländischer Bestimmung - Spanien"
"_49","Bestände / Ende / mit bekannter ausländischer Bestimmung - Schweden"
"_4a","Bestände / Ende / mit bekannter ausländischer Bestimmung - Schweiz"
"_4b","Bestände / Ende / mit bekannter ausländischer Bestimmung - Türkei"
"_4c","Bestände / Ende / mit bekannter ausländischer Bestimmung - Ukraine"
"_4d","Bestände / Ende / mit bekannter ausländischer Bestimmung - Vereinigtes Königreich"
"_4e","Bestände / Ende / mit bekannter ausländischer Bestimmung - Vereinigte Staaten"
"_4f","Bestände / Ende / mit bekannter ausländischer Bestimmung - Sonstige"
"_4g","Bestände / Ende / mit bekannter ausländischer Bestimmung - Gesamt"
"_4h","Bestände / Ende / mit bekannter ausländischer Bestimmung - Gesamt EU-Mitgliedstaaten"
"_4i","Im Ausland lagernde Bestände / Ende / Regierungsvereinbarung - Albanien"
"_4j","Im Ausland lagernde Bestände / Ende / Regierungsvereinbarung - Australien"
"_4k","Im Ausland lagernde Bestände / Ende / Regierungsvereinbarung - Österreich"
"_4l","Im Ausland lagernde Bestände / Ende / Regierungsvereinbarung - Belgien"
"_4m","Im Ausland lagernde Bestände / Ende / Regierungsvereinbarung - Bosnien und Herzegowina"
"_4n","Im Ausland lagernde Bestände / Ende / Regierungsvereinbarung - Bulgarien"
"_4o","Im Ausland lagernde Bestände / Ende / Regierungsvereinbarung - Kanada"
"_4p","Im Ausland lagernde Bestände / Ende / Regierungsvereinbarung - Chile"
"_4q","Im Ausland lagernde Bestände / Ende / Regierungsvereinbarung - Kroatien"
"_4r","Im Ausland lagernde Bestände / Ende / Regierungsvereinbarung - Zypern"
"_4s","Im Ausland lagernde Bestände / Ende / Regierungsvereinbarung - Tschechische Republik"
"_4t","Im Ausland lagernde Bestände / Ende / Regierungsvereinbarung - Dänemark"
"_4u","Im Ausland lagernde Bestände / Ende / Regierungsvereinbarung - Estland"
"_4v","Im Ausland lagernde Bestände / Ende / Regierungsvereinbarung - Finnland"
"_4w","Im Ausland lagernde Bestände / Ende / Regierungsvereinbarung - Frankreich"
"_4x","Im Ausland lagernde Bestände / Ende / Regierungsvereinbarung - Georgien"
"_4y","Im Ausland lagernde Bestände / Ende / Regierungsvereinbarung - Deutschland"
"_4z","Im Ausland lagernde Bestände / Ende / Regierungsvereinbarung - Griechenland"
"_50","Im Ausland lagernde Bestände / Ende / Regierungsvereinbarung - Ungarn"
"_51","Im Ausland lagernde Bestände / Ende / Regierungsvereinbarung - Island"
"_52","Im Ausland lagernde Bestände / Ende / Regierungsvereinbarung - Irland"
"_53","Im Ausland lagernde Bestände / Ende / Regierungsvereinbarung - Israel"
"_54","Im Ausland lagernde Bestände / Ende / Regierungsvereinbarung - Italien"
"_55","Im Ausland lagernde Bestände / Ende / Regierungsvereinbarung - Japan"
"_56","Im Ausland lagernde Bestände / Ende / Regierungsvereinbarung - Korea"
"_57","Im Ausland lagernde Bestände / Ende / Regierungsvereinbarung - Kosovo (gemäß der Resolution 1244/99 des Sicherheitsrates der Vereinten Nationen)"
"_58","Im Ausland lagernde Bestände / Ende / Regierungsvereinbarung - Lettland"
"_59","Im Ausland lagernde Bestände / Ende / Regierungsvereinbarung - Litauen"
"_5a","Im Ausland lagernde Bestände / Ende / Regierungsvereinbarung - Luxemburg"
"_5b","Im Ausland lagernde Bestände / Ende / Regierungsvereinbarung - Nordmazedonien"
"_5c","Im Ausland lagernde Bestände / Ende / Regierungsvereinbarung - Malta"
"_5d","Im Ausland lagernde Bestände / Ende / Regierungsvereinbarung - Mexiko"
"_5e","Im Ausland lagernde Bestände / Ende / Regierungsvereinbarung - Moldau"
"_5f","Im Ausland lagernde Bestände / Ende / Regierungsvereinbarung - Montenegro"
"_5g","Im Ausland lagernde Bestände / Ende / Regierungsvereinbarung - Niederlande"
"_5h","Im Ausland lagernde Bestände / Ende / Regierungsvereinbarung - Neuseeland"
"_5i","Im Ausland lagernde Bestände / Ende / Regierungsvereinbarung - Norwegen"
"_5j","Im Ausland lagernde Bestände / Ende / Regierungsvereinbarung - Polen"
"_5k","Im Ausland lagernde Bestände / Ende / Regierungsvereinbarung - Portugal"
"_5l","Im Ausland lagernde Bestände / Ende / Regierungsvereinbarung - Rumänien"
"_5m","Im Ausland lagernde Bestände / Ende / Regierungsvereinbarung - Russische Föderation"
"_5n","Im Ausland lagernde Bestände / Ende / Regierungsvereinbarung - Serbien"
"_5o","Im Ausland lagernde Bestände / Ende / Regierungsvereinbarung - Slowakische Republik"
"_5p","Im Ausland lagernde Bestände / Ende / Regierungsvereinbarung - Slowenien"
"_5q","Im Ausland lagernde Bestände / Ende / Regierungsvereinbarung - Spanien"
"_5r","Im Ausland lagernde Bestände / Ende / Regierungsvereinbarung - Schweden"
"_5s","Im Ausland lagernde Bestände / Ende / Regierungsvereinbarung - Schweiz"
"_5t","Im Ausland lagernde Bestände / Ende / Regierungsvereinbarung - Türkei"
"_5u","Im Ausland lagernde Bestände / Ende / Regierungsvereinbarung - Ukraine"
"_5v","Im Ausland lagernde Bestände / Ende / Regierungsvereinbarung - Vereinigtes Königreich"
"_5w","Im Ausland lagernde Bestände / Ende / Regierungsvereinbarung - Vereinigte Staaten"
"_5x","Im Ausland lagernde Bestände / Ende / Regierungsvereinbarung - Sonstige"
"_5y","Im Ausland lagernde Bestände / Ende / Regierungsvereinbarung - Gesamt"
"_5z","Im Ausland lagernde Bestände / Ende / Regierungsvereinbarung - Gesamt EU-Mitgliedstaaten"
"_60","Im Ausland lagernde Bestände / Ende / Regierungsvereinbarung / davon Delegationen - Albanien"
"_61","Im Ausland lagernde Bestände / Ende / Regierungsvereinbarung / davon Delegationen - Australien"
"_62","Im Ausland lagernde Bestände / Ende / Regierungsvereinbarung / davon Delegationen - Österreich"
"_63","Im Ausland lagernde Bestände / Ende / Regierungsvereinbarung / davon Delegationen - Belgien"
"_64","Im Ausland lagernde Bestände / Ende / Regierungsvereinbarung / davon Delegationen - Bosnien und Herzegowina"
"_65","Im Ausland lagernde Bestände / Ende / Regierungsvereinbarung / davon Delegationen - Bulgarien"
"_66","Im Ausland lagernde Bestände / Ende / Regierungsvereinbarung / davon Delegationen - Kanada"
"_67","Im Ausland lagernde Bestände / Ende / Regierungsvereinbarung / davon Delegationen - Chile"
"_68","Im Ausland lagernde Bestände / Ende / Regierungsvereinbarung / davon Delegationen - Kroatien"
"_69","Im Ausland lagernde Bestände / Ende / Regierungsvereinbarung / davon Delegationen - Zypern"
"_6a","Im Ausland lagernde Bestände / Ende / Regierungsvereinbarung / davon Delegationen - Tschechische Republik"
"_6b","Im Ausland lagernde Bestände / Ende / Regierungsvereinbarung / davon Delegationen - Dänemark"
"_6c","Im Ausland lagernde Bestände / Ende / Regierungsvereinbarung / davon Delegationen - Estland"
"_6d","Im Ausland lagernde Bestände / Ende / Regierungsvereinbarung / davon Delegationen - Finnland"
"_6e","Im Ausland lagernde Bestände / Ende / Regierungsvereinbarung / davon Delegationen - Frankreich"
"_6f","Im Ausland lagernde Bestände / Ende / Regierungsvereinbarung / davon Delegationen - Georgien"
"_6g","Im Ausland lagernde Bestände / Ende / Regierungsvereinbarung / davon Delegationen - Deutschland"
"_6h","Im Ausland lagernde Bestände / Ende / Regierungsvereinbarung / davon Delegationen - Griechenland"
"_6i","Im Ausland lagernde Bestände / Ende / Regierungsvereinbarung / davon Delegationen - Ungarn"
"_6j","Im Ausland lagernde Bestände / Ende / Regierungsvereinbarung / davon Delegationen - Island"
"_6k","Im Ausland lagernde Bestände / Ende / Regierungsvereinbarung / davon Delegationen - Irland"
"_6l","Im Ausland lagernde Bestände / Ende / Regierungsvereinbarung / davon Delegationen - Israel"
"_6m","Im Ausland lagernde Bestände / Ende / Regierungsvereinbarung / davon Delegationen - Italien"
"_6n","Im Ausland lagernde Bestände / Ende / Regierungsvereinbarung / davon Delegationen - Japan"
"_6o","Im Ausland lagernde Bestände / Ende / Regierungsvereinbarung / davon Delegationen - Korea"
"_6p","Im Ausland lagernde Bestände / Ende / Regierungsvereinbarung / davon Delegationen - Kosovo (gemäß der Resolution 1244/99 des Sicherheitsrates der Vereinten Nationen)"
"_6q","Im Ausland lagernde Bestände / Ende / Regierungsvereinbarung / davon Delegationen - Lettland"
"_6r","Im Ausland lagernde Bestände / Ende / Regierungsvereinbarung / davon Delegationen - Litauen"
"_6s","Im Ausland lagernde Bestände / Ende / Regierungsvereinbarung / davon Delegationen - Luxemburg"
"_6t","Im Ausland lagernde Bestände / Ende / Regierungsvereinbarung / davon Delegationen - Nordmazedonien"
"_6u","Im Ausland lagernde Bestände / Ende / Regierungsvereinbarung / davon Delegationen - Malta"
"_6v","Im Ausland lagernde Bestände / Ende / Regierungsvereinbarung / davon Delegationen - Mexiko"
"_6w","Im Ausland lagernde Bestände / Ende / Regierungsvereinbarung / davon Delegationen - Moldau"
"_6x","Im Ausland lagernde Bestände / Ende / Regierungsvereinbarung / davon Delegationen - Montenegro"
"_6y","Im Ausland lagernde Bestände / Ende / Regierungsvereinbarung / davon Delegationen - Niederlande"
"_6z","Im Ausland lagernde Bestände / Ende / Regierungsvereinbarung / davon Delegationen - Neuseeland"
"_70","Im Ausland lagernde Bestände / Ende / Regierungsvereinbarung / davon Delegationen - Norwegen"
"_71","Im Ausland lagernde Bestände / Ende / Regierungsvereinbarung / davon Delegationen - Polen"
"_72","Im Ausland lagernde Bestände / Ende / Regierungsvereinbarung / davon Delegationen - Portugal"
"_73","Im Ausland lagernde Bestände / Ende / Regierungsvereinbarung / davon Delegationen - Rumänien"
"_74","Im Ausland lagernde Bestände / Ende / Regierungsvereinbarung / davon Delegationen - Russische Föderation"
"_75","Im Ausland lagernde Bestände / Ende / Regierungsvereinbarung / davon Delegationen - Serbien"
"_76","Im Ausland lagernde Bestände / Ende / Regierungsvereinbarung / davon Delegationen - Slowakische Republik"
"_77","Im Ausland lagernde Bestände / Ende / Regierungsvereinbarung / davon Delegationen - Slowenien"
"_78","Im Ausland lagernde Bestände / Ende / Regierungsvereinbarung / davon Delegationen - Spanien"
"_79","Im Ausland lagernde Bestände / Ende / Regierungsvereinbarung / davon Delegationen - Schweden"
"_7a","Im Ausland lagernde Bestände / Ende / Regierungsvereinbarung / davon Delegationen - Schweiz"
"_7b","Im Ausland lagernde Bestände / Ende / Regierungsvereinbarung / davon Delegationen - Türkei"
"_7c","Im Ausland lagernde Bestände / Ende / Regierungsvereinbarung / davon Delegationen - Ukraine"
"_7d","Im Ausland lagernde Bestände / Ende / Regierungsvereinbarung / davon Delegationen - Vereinigtes Königreich"
"_7e","Im Ausland lagernde Bestände / Ende / Regierungsvereinbarung / davon Delegationen - Vereinigte Staaten"
"_7f","Im Ausland lagernde Bestände / Ende / Regierungsvereinbarung / davon Delegationen - Sonstige"
"_7g","Im Ausland lagernde Bestände / Ende / Regierungsvereinbarung / davon Delegationen- Gesamt"
"_7h","Im Ausland lagernde Bestände / Ende / Regierungsvereinbarung / davon Delegationen- Gesamt EU-Mitgliedstaaten"
"_7i","Im Ausland lagernde Bestände / Ende / davon im Auftrag der Regierung / ZBS-Delegation - Albanien"
"_7j","Im Ausland lagernde Bestände / Ende / davon im Auftrag der Regierung / ZBS-Delegation - Australien"
"_7k","Im Ausland lagernde Bestände / Ende / davon im Auftrag der Regierung / ZBS-Delegation - Österreich"
"_7l","Im Ausland lagernde Bestände / Ende / davon im Auftrag der Regierung / ZBS-Delegation - Belgien"
"_7m","Im Ausland lagernde Bestände / Ende / davon im Auftrag der Regierung / ZBS-Delegation - Bosnien und Herzegowina"
"_7n","Im Ausland lagernde Bestände / Ende / davon im Auftrag der Regierung / ZBS-Delegation - Bulgarien"
"_7o","Im Ausland lagernde Bestände / Ende / davon im Auftrag der Regierung / ZBS-Delegation - Kanada"
"_7p","Im Ausland lagernde Bestände / Ende / davon im Auftrag der Regierung / ZBS-Delegation - Chile"
"_7q","Im Ausland lagernde Bestände / Ende / davon im Auftrag der Regierung / ZBS-Delegation - Kroatien"
"_7r","Im Ausland lagernde Bestände / Ende / davon im Auftrag der Regierung / ZBS-Delegation - Zypern"
"_7s","Im Ausland lagernde Bestände / Ende / davon im Auftrag der Regierung / ZBS-Delegation - Tschechische Republik"
"_7t","Im Ausland lagernde Bestände / Ende / davon im Auftrag der Regierung / ZBS-Delegation - Dänemark"
"_7u","Im Ausland lagernde Bestände / Ende / davon im Auftrag der Regierung / ZBS-Delegation - Estland"
"_7v","Im Ausland lagernde Bestände / Ende / davon im Auftrag der Regierung / ZBS-Delegation - Finnland"
"_7w","Im Ausland lagernde Bestände / Ende / davon im Auftrag der Regierung / ZBS-Delegation - Frankreich"
"_7x","Im Ausland lagernde Bestände / Ende / davon im Auftrag der Regierung / ZBS-Delegation - Georgien"
"_7y","Im Ausland lagernde Bestände / Ende / davon im Auftrag der Regierung / ZBS-Delegation - Deutschland"
"_7z","Im Ausland lagernde Bestände / Ende / davon im Auftrag der Regierung / ZBS-Delegation - Griechenland"
"_80","Im Ausland lagernde Bestände / Ende / davon im Auftrag der Regierung / ZBS-Delegation - Ungarn"
"_81","Im Ausland lagernde Bestände / Ende / davon im Auftrag der Regierung / ZBS-Delegation - Island"
"_82","Im Ausland lagernde Bestände / Ende / davon im Auftrag der Regierung / ZBS-Delegation - Irland"
"_83","Im Ausland lagernde Bestände / Ende / davon im Auftrag der Regierung / ZBS-Delegation - Israel"
