"__4x","Djibouti"
"__4y","Tanzania, United Rep. of"
"__4z","Curaçao"
"__50","Saint-Barthélemy"
"__51","Svalbard & Jan Mayen Isds."
"__52","Nicaragua"
"__53","Niue"
"__54","Fmr. Yugoslavia"
"__55","Libya"
"__56","Guinea"
"__57","Montserrat"
"__58","Colombia"
"__59","Free Zones"
"__5a","Botswana"
"__5b","Holy See"
"__5c","Niger"
"__5d","Brunei Darussalam"
"__5e","Zimbabwe"
"__5f","British Virgin Isds."
"__5g","Peru"
"__5h","Rwanda"
"__5i","Mauritania"
"__5j","Gambia"
"__5k","Fmr. Czechoslovakia"
"__5l","Somalia"
"__5m","American Samoa"
"__5n","Saint Helena"
"__5o","Turks & Caicos Isds."
"__5p","Asia n.e.s."
"__5q","Guatemala"
"__5r","Saint Kitts & Nevis"
"__5s","French Southern Territories"
"__5t","Jamaica"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
